tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf68b5aba6ac1b3695dc4c8f92e3d24d3bc7cf4aae509e4ce594bf0666411f03,-1,35,1,9.29848949,1613553913,Regular,95eb38a2539207a1cbdb01fa0b0d0e032780afc0a8f03466c5ca3771f6a8fcd0
66fcf4521038d41dad7fb91cf46a59a1398426fbefa6e2193a2c850dac83510d,-1,0,1,9.2984895,1613409950,Regular,4fce0dfe28056e8cde00928db3770c7efd485316865e88b84bf94af39aa8e377
066797f9486eec64fe66f6bb943e4a308238c796c203e1517cc2e44d3e843e70,-1,6,1,9.2984895,1613406985,Regular,2e78a776abf7e6f1354a86bdd446df02864bd7afc7f2d9963263d44a6e848680
9bb97331ace4ac321ccc9ef98fe4c6c909c805caa2e7f5c11e436f7877402c7e,-1,15,1,9.29848949,1613402928,Regular,551768d174133cadca9468818fef01acaab447be0d26ab9ea0628bd1860ea653
7d29497f0ab21a7170076cdeb3e24fdabfb28dbbb1b84ccd4cdb0bf25e40e6aa,-1,0,1,9.2984895,1613398086,Regular,15792c57fd10a747bd02ed74d8a0ff87e108a64e960cb523d73e8f4577822214
4fce0dfe28056e8cde00928db3770c7efd485316865e88b84bf94af39aa8e377,1,3,1,9.2984895,1613371526,Vote,66fcf4521038d41dad7fb91cf46a59a1398426fbefa6e2193a2c850dac83510d
551768d174133cadca9468818fef01acaab447be0d26ab9ea0628bd1860ea653,1,3,1,9.29848949,1613304582,Vote,9bb97331ace4ac321ccc9ef98fe4c6c909c805caa2e7f5c11e436f7877402c7e
2e78a776abf7e6f1354a86bdd446df02864bd7afc7f2d9963263d44a6e848680,1,3,1,9.2984895,1613298143,Vote,066797f9486eec64fe66f6bb943e4a308238c796c203e1517cc2e44d3e843e70
15792c57fd10a747bd02ed74d8a0ff87e108a64e960cb523d73e8f4577822214,1,3,1,9.2984895,1613106436,Vote,7d29497f0ab21a7170076cdeb3e24fdabfb28dbbb1b84ccd4cdb0bf25e40e6aa
95eb38a2539207a1cbdb01fa0b0d0e032780afc0a8f03466c5ca3771f6a8fcd0,1,3,1,9.29848949,1612986903,Vote,bf68b5aba6ac1b3695dc4c8f92e3d24d3bc7cf4aae509e4ce594bf0666411f03
f525fe809f5cd65a1a1ffbad96b473f99c9c0572cb5d6afcd461780c4093caff,-1,14,1,9.32412349,1612447407,Regular,4108b181ff7d77089dca2d5d5053616711347f48e76b04bc55c0f8b098ad52ba
4108b181ff7d77089dca2d5d5053616711347f48e76b04bc55c0f8b098ad52ba,1,3,1,9.32412349,1612066533,Vote,f525fe809f5cd65a1a1ffbad96b473f99c9c0572cb5d6afcd461780c4093caff
cc8a556d99887c587c7ed304aa21f121050bedcc877ea0971bb4c2ebaf2f0246,-1,9,1,9.32412349,1611749508,Regular,22dc3789df1a02ce5760bdeb30ac517f63f5cd900c9ae583d37f2df4d0dcacf0
22dc3789df1a02ce5760bdeb30ac517f63f5cd900c9ae583d37f2df4d0dcacf0,1,3,1,9.32412349,1611705584,Vote,cc8a556d99887c587c7ed304aa21f121050bedcc877ea0971bb4c2ebaf2f0246
53e68b946070e1a4ab20748a745bfd928a59d1084fb464ca00a4ff78a95c766f,-1,20,1,3.27076442,1611664077,Regular,8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc
8435ad3ef69f192a65f6233249c168be297eefa7ddafffc237d5e557812aeabc,1,40,1,3.27076442,1611571117,Regular,53e68b946070e1a4ab20748a745bfd928a59d1084fb464ca00a4ff78a95c766f
