tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c1a7dd566a3ccf097ecc7c7e0fea477f75e648b3064fe21fff868892df2cabc,-1,1,1,180.7616533,1569868574,Ticket,9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08
2c1a7dd566a3ccf097ecc7c7e0fea477f75e648b3064fe21fff868892df2cabc,-1,0,1,0.10500916,1569868574,Ticket,9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08
2d412cc0ea866f2b8292fcff3393f2973e26c1976707cfa0eb755c2949fb0a09,-1,0,1,0.10500916,1569868574,Ticket,9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08
2d412cc0ea866f2b8292fcff3393f2973e26c1976707cfa0eb755c2949fb0a09,-1,1,1,180.7616533,1569868574,Ticket,9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08
35e3bf4c130e056caeeb097a9981b82da1ecb1e09b600dbbc76256585ef56cf2,-1,1,1,180.7616533,1569868574,Ticket,9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08
35e3bf4c130e056caeeb097a9981b82da1ecb1e09b600dbbc76256585ef56cf2,-1,0,1,0.10500916,1569868574,Ticket,9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08
48710c4b48202144f95c98507d3971b87b12fca4ce8042c725ba9f7c5abea53c,-1,1,1,180.7616533,1569868574,Ticket,9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08
48710c4b48202144f95c98507d3971b87b12fca4ce8042c725ba9f7c5abea53c,-1,0,1,0.10500916,1569868574,Ticket,9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08
4cc9f6ad7794e7defd78c4f4a622d224f6f4ddeb0d63417c0af1b62efa8589a7,-1,0,1,0.10500916,1569868574,Ticket,9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08
4cc9f6ad7794e7defd78c4f4a622d224f6f4ddeb0d63417c0af1b62efa8589a7,-1,1,1,180.7616533,1569868574,Ticket,9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08
54368c9bdc044e1902775c517c82122ae814454a8ddc8f805c976ffa935505b7,-1,0,1,0.10500916,1569868574,Ticket,9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08
54368c9bdc044e1902775c517c82122ae814454a8ddc8f805c976ffa935505b7,-1,1,1,180.7616533,1569868574,Ticket,9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08
6ef03111ecc3d8fe7611f6be1d0f159d4553a2f90ab78be6a36ee0c2c36bcc0f,-1,1,1,180.7616533,1569868574,Ticket,9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08
6ef03111ecc3d8fe7611f6be1d0f159d4553a2f90ab78be6a36ee0c2c36bcc0f,-1,0,1,0.10500916,1569868574,Ticket,9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08
80438e954357c5addc81c649540db654e35140d463118b6d83fa5bcef1a5b4d0,-1,1,1,180.7616533,1569868574,Ticket,9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08
80438e954357c5addc81c649540db654e35140d463118b6d83fa5bcef1a5b4d0,-1,0,1,0.10500916,1569868574,Ticket,9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08
84ebf47f93cec9181bb42484ade3f47f0226aa38f8b344d3684728afcff428e0,-1,0,1,0.10500916,1569868574,Ticket,9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08
84ebf47f93cec9181bb42484ade3f47f0226aa38f8b344d3684728afcff428e0,-1,1,1,180.7616533,1569868574,Ticket,9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08
914f581075bef4dffb5df50a422bc07ca6d00e679131578ba4b2ea0c85b1efac,-1,1,1,180.7616533,1569868574,Ticket,9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08
914f581075bef4dffb5df50a422bc07ca6d00e679131578ba4b2ea0c85b1efac,-1,0,1,0.10500916,1569868574,Ticket,9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08
9454d15c1717a2270272cf1f5f1e9f98a6b8c709a710f763a8b4b78b3529182e,-1,0,1,0.10500916,1569868574,Ticket,9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08
9454d15c1717a2270272cf1f5f1e9f98a6b8c709a710f763a8b4b78b3529182e,-1,1,1,180.7616533,1569868574,Ticket,9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08
adb642909c8afa81734af4927d96b92513bb6f520e0046901d320cb4bb9bf57a,-1,0,1,0.10500916,1569868574,Ticket,9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08
adb642909c8afa81734af4927d96b92513bb6f520e0046901d320cb4bb9bf57a,-1,1,1,180.7616533,1569868574,Ticket,9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08
b276a10a04395a7f9502abb907134b814f6f56f6cf2d6b31ce2df42b56a1ab69,-1,0,1,0.10500916,1569868574,Ticket,9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08
b276a10a04395a7f9502abb907134b814f6f56f6cf2d6b31ce2df42b56a1ab69,-1,1,1,180.7616533,1569868574,Ticket,9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08
ba33a22bb0e82e23db56bf822c0925ca9b08f725c4563afde1a358fa4a3fab10,-1,0,1,0.10500916,1569868574,Ticket,9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08
ba33a22bb0e82e23db56bf822c0925ca9b08f725c4563afde1a358fa4a3fab10,-1,1,1,180.7616533,1569868574,Ticket,9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08
e05f4954922dd45f16efdf4cd95fe580ec4e45e3a143d6374e9745d30ca15a31,-1,0,1,0.10500916,1569868574,Ticket,9c7081c14a2a658c79bb7ba3cfc5a9c2b61ea816c2853c7e15ed23e8211fcd08
