tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9d325b9568134aada893df63b3659c02326821024978b7a2f0df13ffa9e1dcf,-1,4,1,11.95617049,1613256121,Regular,5042e6b14c272843b3d77e3e7a228cd565ad17d29a620b751178876baa5151d0
cbd5ed08a298f8ed95154c9e752d048df08265bb22422e1d3745c652617cf09f,-1,17,1,11.98265086,1613197446,Regular,a803b7c655475c5d5a9268aca685d9557ce0d549c3a241df6b469930eba4b69a
e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d,-1,352,1,11.98265086,1612489673,Regular,138864d0667df6c8567e1f2d1198e40fc9d072db72289b5cc66f8e9fe5f51a4a
5042e6b14c272843b3d77e3e7a228cd565ad17d29a620b751178876baa5151d0,1,3,1,11.95617049,1611414950,Vote,e9d325b9568134aada893df63b3659c02326821024978b7a2f0df13ffa9e1dcf
a803b7c655475c5d5a9268aca685d9557ce0d549c3a241df6b469930eba4b69a,1,3,1,11.98265086,1610005292,Vote,cbd5ed08a298f8ed95154c9e752d048df08265bb22422e1d3745c652617cf09f
138864d0667df6c8567e1f2d1198e40fc9d072db72289b5cc66f8e9fe5f51a4a,1,3,1,11.98265086,1608246405,Vote,e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d
ed993e3d552c251dd5b0385ad1343fc0b307ddadd0cf7e004f5fba7e9a53da7f,-1,54,1,11.98265086,1608181485,Regular,2d3aaba710b7081687e51821b56e0cfbf831add8c9c8ac84cac07a85fdfaa8b7
2d3aaba710b7081687e51821b56e0cfbf831add8c9c8ac84cac07a85fdfaa8b7,1,3,1,11.98265086,1607984677,Vote,ed993e3d552c251dd5b0385ad1343fc0b307ddadd0cf7e004f5fba7e9a53da7f
951c4822c49abbcdaa5208ef68c3bf4807e1415d8b7def2986957d49a796e596,-1,6,1,12.0099741,1607598726,Regular,4fc55d6da6abcfd265a8530033113e4a645ac3438503ea43f3d8a2bdd35ba39a
4fc55d6da6abcfd265a8530033113e4a645ac3438503ea43f3d8a2bdd35ba39a,1,3,1,12.0099741,1607561487,Vote,951c4822c49abbcdaa5208ef68c3bf4807e1415d8b7def2986957d49a796e596
9320524ea6c560819d07d2a66f02e5a73163252d6aae160284aa922e72de0d90,-1,29,1,12.0099741,1607442672,Regular,53920168e138f4b139c75bbfa47b2a9aa51378ac31be91a51dfd47febf02dd93
53920168e138f4b139c75bbfa47b2a9aa51378ac31be91a51dfd47febf02dd93,1,3,1,12.0099741,1607297063,Vote,9320524ea6c560819d07d2a66f02e5a73163252d6aae160284aa922e72de0d90
176aa70d607225e0c64377d8061830eba4c4d0abadfdcd95b8d0ba77768744fe,-1,22,1,12.0099741,1607172210,Regular,86ac9a183301861b00b6ba068a747e969c32a49939ff271b9cd449bfb81c7dca
86ac9a183301861b00b6ba068a747e969c32a49939ff271b9cd449bfb81c7dca,1,3,1,12.0099741,1607121726,Vote,176aa70d607225e0c64377d8061830eba4c4d0abadfdcd95b8d0ba77768744fe
7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d,-1,62,1,12.0099741,1607108906,Regular,93ab3406b1fc3444abd741281f20b57a89b9a213167318ab1e9c6a4ea1ad19a0
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,5,1,12.0099741,1606816323,Regular,1ac6baac5867c7a25df6520214d3619d654d487a30d813eb869544ef95f86a07
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,111,1,12.0099741,1606816323,Regular,6cb5b62d6d31cd63da6aead3c7997766f3c765306dd3a933bb630df451c80c73
93ab3406b1fc3444abd741281f20b57a89b9a213167318ab1e9c6a4ea1ad19a0,1,3,1,12.0099741,1606786017,Vote,7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d
6cb5b62d6d31cd63da6aead3c7997766f3c765306dd3a933bb630df451c80c73,1,3,1,12.0099741,1606748349,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
1ac6baac5867c7a25df6520214d3619d654d487a30d813eb869544ef95f86a07,1,3,1,12.0099741,1606745680,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,5,1,12.0099741,1606592339,Regular,eab0e3a6fb94d77aef969a90dc0b92b791fc1eccddaf4e91c31817fc07371219
eab0e3a6fb94d77aef969a90dc0b92b791fc1eccddaf4e91c31817fc07371219,1,3,1,12.0099741,1606541372,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701,-1,109,1,12.0099741,1606501461,Regular,9e1d75d3c7df262f85fe5b95975c4f2dcdcb4d6e07f51e7d2df970cd6b373a44
9e1d75d3c7df262f85fe5b95975c4f2dcdcb4d6e07f51e7d2df970cd6b373a44,1,3,1,12.0099741,1606377251,Vote,a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701
