tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
902926a7f306e87caf8b65de1035dc14851ad0005296958a30e3a1838d52049d,-1,8,1,57.12074942,1579343431,Regular,ca2b5651e329754368a85149171d3b553d088286162e89dbe268f785ed8067b2
ca2b5651e329754368a85149171d3b553d088286162e89dbe268f785ed8067b2,1,3,1,57.12074942,1579244411,Vote,902926a7f306e87caf8b65de1035dc14851ad0005296958a30e3a1838d52049d
8cbb4bdac3e07893b13c3393681afae1ba874a216182226d6aac823ae67dc043,-1,8,1,57.12074942,1578906190,Regular,febb98e8526df0957d2a26ed2787663148c3149dab7df63364d3c6dc3f36a073
febb98e8526df0957d2a26ed2787663148c3149dab7df63364d3c6dc3f36a073,1,3,1,57.12074942,1578813718,Vote,8cbb4bdac3e07893b13c3393681afae1ba874a216182226d6aac823ae67dc043
b7891fcfe99beb9eee9811cf0919a45efb3f85d5b2f22143699a08dd23a81ebb,-1,5,1,57.12074942,1578762356,Regular,48cb74883b6aa7a61324d039dd521466235350bf7271dafdc959ee24e3dec6c8
2da3b1651e104f258de1e8b8e2fb0c3a4272b2ab9c169fdba64d134130cf9ee0,-1,16,1,57.16069651,1578690721,Regular,21463f458d5e729bf035560d8698f98363c320c83bb126f7105113ed88e2b7cb
48cb74883b6aa7a61324d039dd521466235350bf7271dafdc959ee24e3dec6c8,1,3,1,57.12074942,1578670105,Vote,b7891fcfe99beb9eee9811cf0919a45efb3f85d5b2f22143699a08dd23a81ebb
94c86811433c801729ad725f4ef10be7b9ff1e7d7b207f2a8334c28232a6cd0b,-1,10,1,57.16069651,1578638753,Regular,bddfa98aaf69c24b03359db26d03d497045e9092fe65e2e52d98c143dab30448
21463f458d5e729bf035560d8698f98363c320c83bb126f7105113ed88e2b7cb,1,3,1,57.16069651,1578289096,Vote,2da3b1651e104f258de1e8b8e2fb0c3a4272b2ab9c169fdba64d134130cf9ee0
bddfa98aaf69c24b03359db26d03d497045e9092fe65e2e52d98c143dab30448,1,3,1,57.16069651,1578144694,Vote,94c86811433c801729ad725f4ef10be7b9ff1e7d7b207f2a8334c28232a6cd0b
74306b061e4fa41f039768663289484cb3ebf0ed7a11ad91fdd617991c46862c,-1,0,1,0.09408217,1577618139,Ticket,40fd35382da80e67ecaca7da8dd32f7d78a67b53007801ac7ac81e697a67568c
74306b061e4fa41f039768663289484cb3ebf0ed7a11ad91fdd617991c46862c,-1,1,1,53.81462455,1577618139,Ticket,40fd35382da80e67ecaca7da8dd32f7d78a67b53007801ac7ac81e697a67568c
ebf93fcb33ce60f956eead33493c3d597a7e909d38bde05af5e4ce7964cf8c05,-1,1,1,53.81462455,1577617978,Ticket,40fd35382da80e67ecaca7da8dd32f7d78a67b53007801ac7ac81e697a67568c
