tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28a0f1a78d7882547b31ceccf56299c4734fe5a9d3973b17bfb7b0771078f51a,-1,1,1,106.79864261,1557669680,Ticket,0da2532b839fa9d739354304ff42148cbefaad8d20446e6a4f8757e122ffa010
28a0f1a78d7882547b31ceccf56299c4734fe5a9d3973b17bfb7b0771078f51a,-1,0,1,0.12188343,1557669680,Ticket,0da2532b839fa9d739354304ff42148cbefaad8d20446e6a4f8757e122ffa010
2f2d57e37f727003ba839c7d0f7e26c75fa0066f419d0a6f00dc0fad7754653f,-1,0,1,0.12188343,1557669680,Ticket,0da2532b839fa9d739354304ff42148cbefaad8d20446e6a4f8757e122ffa010
2f2d57e37f727003ba839c7d0f7e26c75fa0066f419d0a6f00dc0fad7754653f,-1,1,1,106.79864261,1557669680,Ticket,0da2532b839fa9d739354304ff42148cbefaad8d20446e6a4f8757e122ffa010
325525864e2c1df6e4f556390d23b9934429e7aea3772b7b3aad71db1e3674f7,-1,1,1,106.79864261,1557669680,Ticket,0da2532b839fa9d739354304ff42148cbefaad8d20446e6a4f8757e122ffa010
325525864e2c1df6e4f556390d23b9934429e7aea3772b7b3aad71db1e3674f7,-1,0,1,0.12188343,1557669680,Ticket,0da2532b839fa9d739354304ff42148cbefaad8d20446e6a4f8757e122ffa010
3cbed31807374decf372243326120f473835c89e939134973831f78a7484e21b,-1,1,1,106.79864261,1557669680,Ticket,0da2532b839fa9d739354304ff42148cbefaad8d20446e6a4f8757e122ffa010
3cbed31807374decf372243326120f473835c89e939134973831f78a7484e21b,-1,0,1,0.12188343,1557669680,Ticket,0da2532b839fa9d739354304ff42148cbefaad8d20446e6a4f8757e122ffa010
40923b2a00d4cca954551293c8be643eb00a559889b320e25c5d1048458a9e50,-1,1,1,106.79864261,1557669680,Ticket,0da2532b839fa9d739354304ff42148cbefaad8d20446e6a4f8757e122ffa010
40923b2a00d4cca954551293c8be643eb00a559889b320e25c5d1048458a9e50,-1,0,1,0.12188343,1557669680,Ticket,0da2532b839fa9d739354304ff42148cbefaad8d20446e6a4f8757e122ffa010
470be09c95d6a6a72155e1e403e30825c31d5bdde4408e6b58d43b34d4ae3f6b,-1,1,1,106.79864261,1557669680,Ticket,0da2532b839fa9d739354304ff42148cbefaad8d20446e6a4f8757e122ffa010
470be09c95d6a6a72155e1e403e30825c31d5bdde4408e6b58d43b34d4ae3f6b,-1,0,1,0.12188343,1557669680,Ticket,0da2532b839fa9d739354304ff42148cbefaad8d20446e6a4f8757e122ffa010
4f6feb961b2c13439b20a71c90cb954446078be839980dc721c69683ec16d0c8,-1,0,1,0.12188343,1557669680,Ticket,0da2532b839fa9d739354304ff42148cbefaad8d20446e6a4f8757e122ffa010
4f6feb961b2c13439b20a71c90cb954446078be839980dc721c69683ec16d0c8,-1,1,1,106.79864261,1557669680,Ticket,0da2532b839fa9d739354304ff42148cbefaad8d20446e6a4f8757e122ffa010
