tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2586bf380ee8b0f8c9186442a210c4027dfd4856059ebb951c60e245ae0d875e,-1,29,1,121.83729287,1597430060,Regular,81fc70de946d933a0786509d008fa82bc412def65266df8f0cf6fe0173f13fa0
06c14e7b1d1a933ef4dcfb10f9300f87afcb75dc543f67c4bc42530cac7027fd,-1,99,1,121.79333455,1597421175,Regular,585e5d2250be35fb5af29d92355c859cd4e9dc50d11b87be35ad3bcfc23be7be
49719e4cd7b7423a793c9b64456c7e967048e332a87def0512106b714e3120ea,-1,1,1,120.41230035,1575249287,Vote,f46aea8622aa2e892f65cce679d325a75db008d6c2adb78ce8c64f71b3e3ffa4
ca6191b6ffab536334c80128e97063dd483dd5694babbcb6f81c42da33aa91ca,-1,1,1,120.41230035,1572603690,Vote,b9a5334014cb4ce6777aed003bf739ac5b7dee32a4b78ed0275128cb92163b36
484e3f51f7c21d3be63342fd7a8ba00874a24ffe1077f69d57d008fdc7e2d4c2,-1,1,1,120.41230035,1572500849,Vote,38bc7340473576269aae2a00e2416336055cd221377226882823624f7e47740e
8317aef898774321c92bb42ed28d905e65f6eca7a8d5021387db4784732e0de6,-1,1,1,120.41230035,1571966577,Vote,79efa2a3a7c27b602c0721d405557f9e184df9e7b50cb1366a39efee7452db83
b6d8ee4d6c8c38993b3d02fef4ef3fdfc3be570c1b1ddf431fc4bf9c842d8b52,-1,1,1,120.41230035,1571666077,Vote,1fd068008b2a2a116e2a2baa023f522da1ed06c02ec26685f57569bf54332077
f8b2b543734a9f74fc7018573562ef001935382ddce7aa9b439c0f257f26f02c,-1,1,1,120.41230035,1571362154,Vote,300d4ea0879a53cbdef0bde8ff3223c85acd6ecc4b6075a443d52df4b13051a6
585e5d2250be35fb5af29d92355c859cd4e9dc50d11b87be35ad3bcfc23be7be,1,2,1,121.79333455,1571116454,Vote,06c14e7b1d1a933ef4dcfb10f9300f87afcb75dc543f67c4bc42530cac7027fd
4dbc3316eb1e531cea35474cdad708e6fabc25876229f96377630a633a9b18ca,-1,1,1,120.41230035,1570916891,Vote,ce114913c4ea508455a1213c83e3cba82c8e810d0a6469d41b100ccbb09330ec
2ecd626b2fab28d4f13439d44e9d9cb7fb548219dac6aef401d49bd59a9767e2,-1,1,1,120.41230035,1570792965,Vote,092c7fbeec4ea0d9bd7bcbd5fa3171d5cbe57cc89c37fc16b5850be27a8f213b
6e34fd4b0e6ebae7ca0c7ccf2de0f9189c17e540c32222eeee91afc3c6870831,-1,1,1,120.41230035,1570770923,Vote,d023ca584759a07a5c7772b39363dc0e7ea45e388d4bccf63104399d6159aa45
3370f9a5bb09f4f3721e52a44a2675676e809c8fba6e3b8c2549ae9a8e69c4cf,-1,1,1,120.41230035,1570648116,Vote,03f8adf08b6e897c028c336f25a011f3388518ba5a4072b5a494d59c8e346183
424d390f501a7f3db35f948cc6fd732aa19d6a2f4af9d6957d5a743c67aac9e1,-1,1,1,120.41230035,1570476865,Vote,fc6fb3f461c071375d7ef7f790decb2da042e8ed8639deb2704267293e412463
