tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c137b85674a330be18dcbd805d643aaeed5b0acfefebb42bb5d641fc26582fea,-1,47,1,13.14431747,1618546808,Regular,0e67e44ae09bf491c5cf59d4640b7ac8ee2504c908427d712a18263b22efd3f9
2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6,-1,157,1,13.16999389,1618544733,Regular,233ba727b7d73c5deb0b6069fc1a093b2d78e809a399514ee41c98d33bfb613e
0e67e44ae09bf491c5cf59d4640b7ac8ee2504c908427d712a18263b22efd3f9,1,3,1,13.14431747,1612972677,Vote,c137b85674a330be18dcbd805d643aaeed5b0acfefebb42bb5d641fc26582fea
233ba727b7d73c5deb0b6069fc1a093b2d78e809a399514ee41c98d33bfb613e,1,3,1,13.16999389,1611404181,Vote,2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6
367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc,-1,166,1,13.19648759,1610733516,Regular,32ecf6ba63e3c195251f4ebe5d9d26e1a9e86a9d2a17de3177a0c2ea26e6d495
367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc,-1,116,1,13.19648759,1610733516,Regular,3e0936340794e4a3c4f62d58386a9ba902b8e01d9bb8c925f7ba280b6d3bcf90
365539d70724511fd00d5c9e18cbf1fa1107ce216fe3ce39841778cfc6fecde4,-1,184,1,13.19648759,1610391978,Regular,d1e29d0155fca78258f809eb9721da280181606692ff7d00d5aa960bc6a5ae31
32ecf6ba63e3c195251f4ebe5d9d26e1a9e86a9d2a17de3177a0c2ea26e6d495,1,3,1,13.19648759,1610174508,Vote,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
d1e29d0155fca78258f809eb9721da280181606692ff7d00d5aa960bc6a5ae31,1,3,1,13.19648759,1610111210,Vote,365539d70724511fd00d5c9e18cbf1fa1107ce216fe3ce39841778cfc6fecde4
3e0936340794e4a3c4f62d58386a9ba902b8e01d9bb8c925f7ba280b6d3bcf90,1,3,1,13.19648759,1609889564,Vote,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1,-1,19,1,13.19648759,1609530070,Regular,267872e3ee5585f3bc0b1f5eae7b1132948cf8c036a076d1a01fa9d42fdd3c66
267872e3ee5585f3bc0b1f5eae7b1132948cf8c036a076d1a01fa9d42fdd3c66,1,3,1,13.19648759,1609286988,Vote,cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1
5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e,-1,370,1,13.2238246,1609267394,Regular,c01d5303ec11dfc39405c8ea3ea2827a0f6647d620caa9b17481a7addacef3f8
45175547d26e3b292f55c6d5ad7938fb76a3f2fcc93d46917f0637b23d8a7e26,-1,356,1,13.19648759,1608653893,Regular,d96784b16d0d94248ab45071ed072d680a942b0adf002e4b9efe85dc089d5bec
