tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46f0bb0f19be5d40703f81b2417bd4ef039ae0754c3feafca092e6ca961b4c17,-1,9,1,21.58231549,1600849643,Regular,cca4a2f72e54cc8de31922737e42d5cd6984e6f586e179d8bbb468a23f920180
cca4a2f72e54cc8de31922737e42d5cd6984e6f586e179d8bbb468a23f920180,1,3,1,21.58231549,1600814726,Vote,46f0bb0f19be5d40703f81b2417bd4ef039ae0754c3feafca092e6ca961b4c17
2eacc85d14a522e35a381306f418a132d9f29fdcc05aa027e5e2f3ef5c233bc9,-1,0,1,0.06940803,1600209906,Ticket,7ad04d270baf4597c21e3412ce27b70454581ddfd76eefe9455655c68d36a326
2eacc85d14a522e35a381306f418a132d9f29fdcc05aa027e5e2f3ef5c233bc9,-1,1,1,20.63782738,1600209906,Ticket,7ad04d270baf4597c21e3412ce27b70454581ddfd76eefe9455655c68d36a326
34fae7a2838d1a1a98fcda287b3411181ff38d88d421bc9dda9fb5687fd5f369,-1,0,1,0.06940803,1600209906,Ticket,7ad04d270baf4597c21e3412ce27b70454581ddfd76eefe9455655c68d36a326
34fae7a2838d1a1a98fcda287b3411181ff38d88d421bc9dda9fb5687fd5f369,-1,1,1,20.63782738,1600209906,Ticket,7ad04d270baf4597c21e3412ce27b70454581ddfd76eefe9455655c68d36a326
4c29ec9bf3e5ce9a5a83362cbb728fb2680bdca86f8b5546433549109c2c95c4,-1,1,1,20.63782738,1600209906,Ticket,7ad04d270baf4597c21e3412ce27b70454581ddfd76eefe9455655c68d36a326
4c29ec9bf3e5ce9a5a83362cbb728fb2680bdca86f8b5546433549109c2c95c4,-1,0,1,0.06940803,1600209906,Ticket,7ad04d270baf4597c21e3412ce27b70454581ddfd76eefe9455655c68d36a326
74f589e9c72f5102d969108215f2d12f99142a2a75d92b2f035864f523e9a9e7,-1,1,1,20.63782738,1600209906,Ticket,7ad04d270baf4597c21e3412ce27b70454581ddfd76eefe9455655c68d36a326
74f589e9c72f5102d969108215f2d12f99142a2a75d92b2f035864f523e9a9e7,-1,0,1,0.06940803,1600209906,Ticket,7ad04d270baf4597c21e3412ce27b70454581ddfd76eefe9455655c68d36a326
80816de03bb15b91509a61effe930400a179c3dbbfb3c1f6672bcea1dc100af3,-1,0,1,0.06940803,1600209906,Ticket,7ad04d270baf4597c21e3412ce27b70454581ddfd76eefe9455655c68d36a326
80816de03bb15b91509a61effe930400a179c3dbbfb3c1f6672bcea1dc100af3,-1,1,1,20.63782738,1600209906,Ticket,7ad04d270baf4597c21e3412ce27b70454581ddfd76eefe9455655c68d36a326
a658c817db00bf9c5f3a651b8317bf34f8e66f4f9763d38765558f77cb456b19,-1,0,1,0.06940803,1600209906,Ticket,7ad04d270baf4597c21e3412ce27b70454581ddfd76eefe9455655c68d36a326
a658c817db00bf9c5f3a651b8317bf34f8e66f4f9763d38765558f77cb456b19,-1,1,1,20.63782738,1600209906,Ticket,7ad04d270baf4597c21e3412ce27b70454581ddfd76eefe9455655c68d36a326
b2f97efabbf463a14284143c135ae8387e14c7ee9da494fc6465080254b0f8a1,-1,1,1,20.63782738,1600209906,Ticket,7ad04d270baf4597c21e3412ce27b70454581ddfd76eefe9455655c68d36a326
b2f97efabbf463a14284143c135ae8387e14c7ee9da494fc6465080254b0f8a1,-1,0,1,0.06940803,1600209906,Ticket,7ad04d270baf4597c21e3412ce27b70454581ddfd76eefe9455655c68d36a326
cfdcf14bae9fee1e9f193f1e9738124eeaec849fad5a6c392d295f2952aaac9b,-1,1,1,20.63782738,1600209906,Ticket,7ad04d270baf4597c21e3412ce27b70454581ddfd76eefe9455655c68d36a326
cfdcf14bae9fee1e9f193f1e9738124eeaec849fad5a6c392d295f2952aaac9b,-1,0,1,0.06940803,1600209906,Ticket,7ad04d270baf4597c21e3412ce27b70454581ddfd76eefe9455655c68d36a326
d5c94fe06d392f223c8f8c32b3eb2a311583b0994d3c41a2f392ab9bf357597f,-1,1,1,20.63782738,1600209906,Ticket,7ad04d270baf4597c21e3412ce27b70454581ddfd76eefe9455655c68d36a326
d5c94fe06d392f223c8f8c32b3eb2a311583b0994d3c41a2f392ab9bf357597f,-1,0,1,0.06940803,1600209906,Ticket,7ad04d270baf4597c21e3412ce27b70454581ddfd76eefe9455655c68d36a326
db3564a6ba90fcba7cec35d13911c56306d76fb45a9cc2fcb582d812e1a1cb76,-1,0,1,0.06940803,1600209906,Ticket,7ad04d270baf4597c21e3412ce27b70454581ddfd76eefe9455655c68d36a326
db3564a6ba90fcba7cec35d13911c56306d76fb45a9cc2fcb582d812e1a1cb76,-1,1,1,20.63782738,1600209906,Ticket,7ad04d270baf4597c21e3412ce27b70454581ddfd76eefe9455655c68d36a326
de3fde68140ab98e58cd5db5835c9b50e91d85708a6ea1306e779747667d14b8,-1,1,1,20.63782738,1600209906,Ticket,7ad04d270baf4597c21e3412ce27b70454581ddfd76eefe9455655c68d36a326
de3fde68140ab98e58cd5db5835c9b50e91d85708a6ea1306e779747667d14b8,-1,0,1,0.06940803,1600209906,Ticket,7ad04d270baf4597c21e3412ce27b70454581ddfd76eefe9455655c68d36a326
f6157aa79e10a525b47e96c1566103929b0d1a0f4089ab9d97fb9411cd1cb303,-1,1,1,20.63782738,1600209906,Ticket,7ad04d270baf4597c21e3412ce27b70454581ddfd76eefe9455655c68d36a326
