tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
096222dd9793feb73ad4cba6f3114d5c8dbbd5c13d8cff946ce4b8d62b562747,-1,17,1,13.02185158,1634886317,Regular,9d41fad0d2d955ad2d58faded9d49bca5900e256e19281cfe6a4960b92cb0625
9d41fad0d2d955ad2d58faded9d49bca5900e256e19281cfe6a4960b92cb0625,1,3,1,13.02185158,1633682608,Vote,096222dd9793feb73ad4cba6f3114d5c8dbbd5c13d8cff946ce4b8d62b562747
71541f538bb493b2cc82eabbf23cfc76444f89f77d92ca7b0ea9195ecc4b9e98,-1,0,1,0.04461469,1632909672,Ticket,862d4b74683060a209ba5f2efdb927e4d46b1508b117c12527258e14e8a92b5e
71541f538bb493b2cc82eabbf23cfc76444f89f77d92ca7b0ea9195ecc4b9e98,-1,1,1,12.39374143,1632909672,Ticket,862d4b74683060a209ba5f2efdb927e4d46b1508b117c12527258e14e8a92b5e
ea6f23da7e3679150124d3ff8e131372bf344c0e3175df459d066b74ff0cacec,-1,0,1,0.04461469,1632909672,Ticket,862d4b74683060a209ba5f2efdb927e4d46b1508b117c12527258e14e8a92b5e
ea6f23da7e3679150124d3ff8e131372bf344c0e3175df459d066b74ff0cacec,-1,1,1,12.39374143,1632909672,Ticket,862d4b74683060a209ba5f2efdb927e4d46b1508b117c12527258e14e8a92b5e
862d4b74683060a209ba5f2efdb927e4d46b1508b117c12527258e14e8a92b5e,1,2,1,0.04461469,1632909600,Regular,ea6f23da7e3679150124d3ff8e131372bf344c0e3175df459d066b74ff0cacec
862d4b74683060a209ba5f2efdb927e4d46b1508b117c12527258e14e8a92b5e,1,0,1,0.04461469,1632909600,Regular,71541f538bb493b2cc82eabbf23cfc76444f89f77d92ca7b0ea9195ecc4b9e98
862d4b74683060a209ba5f2efdb927e4d46b1508b117c12527258e14e8a92b5e,1,1,1,12.39374143,1632909600,Regular,71541f538bb493b2cc82eabbf23cfc76444f89f77d92ca7b0ea9195ecc4b9e98
862d4b74683060a209ba5f2efdb927e4d46b1508b117c12527258e14e8a92b5e,1,3,1,12.39374143,1632909600,Regular,ea6f23da7e3679150124d3ff8e131372bf344c0e3175df459d066b74ff0cacec
