tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ca96addaff6610eb1dcff1056bbcfbd73b0c4b078c1efc24e01a4b4c5e5977a,-1,0,1,0.06613583,1598193729,Ticket,26ec3135deb27902400ad20095b94e04ed63041bc99608dd2dda54b85b4aad6d
0ca96addaff6610eb1dcff1056bbcfbd73b0c4b078c1efc24e01a4b4c5e5977a,-1,1,1,9.74516345,1598193729,Ticket,26ec3135deb27902400ad20095b94e04ed63041bc99608dd2dda54b85b4aad6d
960941620dd370cf8c3225b59c20a5d22ed347eb5d4dfd87eb72373808aae80c,-1,0,1,0.06613583,1598193729,Ticket,26ec3135deb27902400ad20095b94e04ed63041bc99608dd2dda54b85b4aad6d
960941620dd370cf8c3225b59c20a5d22ed347eb5d4dfd87eb72373808aae80c,-1,1,1,9.74516345,1598193729,Ticket,26ec3135deb27902400ad20095b94e04ed63041bc99608dd2dda54b85b4aad6d
afaee01c4a07ff0088bed146dd9608ef1adfc023276ffc65d739142e8acb1dbf,-1,1,1,9.74516345,1598193729,Ticket,26ec3135deb27902400ad20095b94e04ed63041bc99608dd2dda54b85b4aad6d
afaee01c4a07ff0088bed146dd9608ef1adfc023276ffc65d739142e8acb1dbf,-1,0,1,0.06613583,1598193729,Ticket,26ec3135deb27902400ad20095b94e04ed63041bc99608dd2dda54b85b4aad6d
d8856c725fdaa38be1f0f13e8bb5de16ffe7a63cdc2433e23a159eec9a65dbcc,-1,1,1,9.74516345,1598193729,Ticket,26ec3135deb27902400ad20095b94e04ed63041bc99608dd2dda54b85b4aad6d
d8856c725fdaa38be1f0f13e8bb5de16ffe7a63cdc2433e23a159eec9a65dbcc,-1,0,1,0.06613583,1598193729,Ticket,26ec3135deb27902400ad20095b94e04ed63041bc99608dd2dda54b85b4aad6d
fbfba0b64d66175e8c1316474b402e04f14e46a6f66db17b07f2d961c57079a8,-1,0,1,0.06613583,1598193729,Ticket,26ec3135deb27902400ad20095b94e04ed63041bc99608dd2dda54b85b4aad6d
fbfba0b64d66175e8c1316474b402e04f14e46a6f66db17b07f2d961c57079a8,-1,1,1,9.74516345,1598193729,Ticket,26ec3135deb27902400ad20095b94e04ed63041bc99608dd2dda54b85b4aad6d
26ec3135deb27902400ad20095b94e04ed63041bc99608dd2dda54b85b4aad6d,1,1,1,9.74516345,1598193708,Regular,fbfba0b64d66175e8c1316474b402e04f14e46a6f66db17b07f2d961c57079a8
26ec3135deb27902400ad20095b94e04ed63041bc99608dd2dda54b85b4aad6d,1,8,1,0.06613583,1598193708,Regular,960941620dd370cf8c3225b59c20a5d22ed347eb5d4dfd87eb72373808aae80c
26ec3135deb27902400ad20095b94e04ed63041bc99608dd2dda54b85b4aad6d,1,9,1,9.74516345,1598193708,Regular,960941620dd370cf8c3225b59c20a5d22ed347eb5d4dfd87eb72373808aae80c
26ec3135deb27902400ad20095b94e04ed63041bc99608dd2dda54b85b4aad6d,1,4,1,0.06613583,1598193708,Regular,d8856c725fdaa38be1f0f13e8bb5de16ffe7a63cdc2433e23a159eec9a65dbcc
26ec3135deb27902400ad20095b94e04ed63041bc99608dd2dda54b85b4aad6d,1,5,1,9.74516345,1598193708,Regular,d8856c725fdaa38be1f0f13e8bb5de16ffe7a63cdc2433e23a159eec9a65dbcc
26ec3135deb27902400ad20095b94e04ed63041bc99608dd2dda54b85b4aad6d,1,6,1,0.06613583,1598193708,Regular,afaee01c4a07ff0088bed146dd9608ef1adfc023276ffc65d739142e8acb1dbf
26ec3135deb27902400ad20095b94e04ed63041bc99608dd2dda54b85b4aad6d,1,7,1,9.74516345,1598193708,Regular,afaee01c4a07ff0088bed146dd9608ef1adfc023276ffc65d739142e8acb1dbf
26ec3135deb27902400ad20095b94e04ed63041bc99608dd2dda54b85b4aad6d,1,2,1,0.06613583,1598193708,Regular,0ca96addaff6610eb1dcff1056bbcfbd73b0c4b078c1efc24e01a4b4c5e5977a
26ec3135deb27902400ad20095b94e04ed63041bc99608dd2dda54b85b4aad6d,1,3,1,9.74516345,1598193708,Regular,0ca96addaff6610eb1dcff1056bbcfbd73b0c4b078c1efc24e01a4b4c5e5977a
26ec3135deb27902400ad20095b94e04ed63041bc99608dd2dda54b85b4aad6d,1,0,1,0.06613583,1598193708,Regular,fbfba0b64d66175e8c1316474b402e04f14e46a6f66db17b07f2d961c57079a8
