tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b7c3f8fddf3d11f10dbf44dcf304724c3ed4ad5e99432f2866f2c9ef5f7c33f,-1,1,1,140.83792885,1558971142,Regular,e1db0e87cb584e207111f2762240841a8cebed329b09bc1635f3f426641f2075
e1db0e87cb584e207111f2762240841a8cebed329b09bc1635f3f426641f2075,1,3,1,140.83792885,1558917731,Vote,9b7c3f8fddf3d11f10dbf44dcf304724c3ed4ad5e99432f2866f2c9ef5f7c33f
e6a408eefd629dacbffae04a445459d5d23c6aac463c99d50ce767ada915a241,-1,1,1,140.83792885,1558705894,Regular,10361db56d1f277f30ce9ad8d28ce76837adae0bd2279b3a9912d18a1d4245a5
10361db56d1f277f30ce9ad8d28ce76837adae0bd2279b3a9912d18a1d4245a5,1,3,1,140.83792885,1558661643,Vote,e6a408eefd629dacbffae04a445459d5d23c6aac463c99d50ce767ada915a241
ff3b2a278e5bd8cfab72614e6c286efbd62f1352642dbadda61af3670c7d9ae4,-1,2,1,140.88929777,1558511114,Regular,7f0f09c03c14a2f99d46050c62990cf3aa7eddce2edf6f1b8eaa7eb80cd0ebb4
7f0f09c03c14a2f99d46050c62990cf3aa7eddce2edf6f1b8eaa7eb80cd0ebb4,1,3,1,140.88929777,1558466167,Vote,ff3b2a278e5bd8cfab72614e6c286efbd62f1352642dbadda61af3670c7d9ae4
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,62,1,140.88929777,1557975376,Regular,b84d9253d2882fdde19521bce00c2e8dc80e4e70ae1bdeb54457dd36b71dd02f
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,161,1,140.88929777,1557975376,Regular,3168d8e0d9c4321d5a875e304c5b3a0f8e6767e7307cf7c4e6e3b1ca0b238e79
3168d8e0d9c4321d5a875e304c5b3a0f8e6767e7307cf7c4e6e3b1ca0b238e79,1,3,1,140.88929777,1557784663,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
b84d9253d2882fdde19521bce00c2e8dc80e4e70ae1bdeb54457dd36b71dd02f,1,3,1,140.88929777,1557639888,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
fd5ba996b05e7ab14bc0c1018b2fdff43d0d680df5d97cad70ce04769c9c3e71,-1,1,1,140.88929777,1557618052,Regular,f7adf2ed2bd9f56c2cdcc4b4f5f618ae6a1398948819ba253788c3a47bc43e3b
f7adf2ed2bd9f56c2cdcc4b4f5f618ae6a1398948819ba253788c3a47bc43e3b,1,3,1,140.88929777,1557574810,Vote,fd5ba996b05e7ab14bc0c1018b2fdff43d0d680df5d97cad70ce04769c9c3e71
cccb9fea95129bd5167681710cd90c15396c5b6978a89b4a9df05689176ee0f5,-1,11,1,140.88929777,1557434480,Regular,c1dbea0a48a8e7ddd28586fd716f663b9d7401d56bb3b54a5f847132fd54b769
0afe9f1b205f68270da797c07f9bfa618b7033b164736e163271793f4f245859,-1,28,1,140.88929777,1557409797,Regular,8f5b11c876e7611e99ac1e2c23cb0bdeb501f74beaeb0858d85f5bea2a4493f8
0afe9f1b205f68270da797c07f9bfa618b7033b164736e163271793f4f245859,-1,14,1,140.88929777,1557409797,Regular,b7d75c0d3d35d72b7e87f9bb7a3bb93920b22f2bfbb1839f9eae1a89ed5108eb
a22ef2c622ccb7ed86600cba08919267a96a2640d172fadb3199582cc7597636,-1,1,1,140.88929777,1557402532,Regular,eee06eb291e4f8638fc32edf7fd2249c0bcec3e48be7ef31780090fffd53894a
c1dbea0a48a8e7ddd28586fd716f663b9d7401d56bb3b54a5f847132fd54b769,1,3,1,140.88929777,1557387212,Vote,cccb9fea95129bd5167681710cd90c15396c5b6978a89b4a9df05689176ee0f5
b7d75c0d3d35d72b7e87f9bb7a3bb93920b22f2bfbb1839f9eae1a89ed5108eb,1,3,1,140.88929777,1557361859,Vote,0afe9f1b205f68270da797c07f9bfa618b7033b164736e163271793f4f245859
8f5b11c876e7611e99ac1e2c23cb0bdeb501f74beaeb0858d85f5bea2a4493f8,1,3,1,140.88929777,1557343380,Vote,0afe9f1b205f68270da797c07f9bfa618b7033b164736e163271793f4f245859
eee06eb291e4f8638fc32edf7fd2249c0bcec3e48be7ef31780090fffd53894a,1,3,1,140.88929777,1557333191,Vote,a22ef2c622ccb7ed86600cba08919267a96a2640d172fadb3199582cc7597636
