tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a2815abbf0eeff3a3dde1ec0af112b0bf71789448e8ece8cc4c76c2ca704349,-1,24,1,62.36651652,1553686447,Regular,e288daddbb1b9fa961b86c56d1282559e896dcf205a89013c60e551aa3d7c2e5
4de94fa23a324effec62e66361f281c0ba8542d66a7d055c69cc05f575cec75d,-1,5,1,62.36651652,1553666381,Regular,9b20f152627be365ae9ada5a0dc700310d9a17bff54759cec65f9b8c965ee0b3
cc415cd165cfe9c227606c4a13f6efef54f65b550dfffcc70e851eec976c5182,-1,13,1,62.36651652,1553653453,Regular,4678b9b9ed3ca4eebb53ca68a5b04df9d22af90ece939cba9e2a9c9b8487e6b9
9b20f152627be365ae9ada5a0dc700310d9a17bff54759cec65f9b8c965ee0b3,1,2,1,62.36651652,1553628999,Vote,4de94fa23a324effec62e66361f281c0ba8542d66a7d055c69cc05f575cec75d
e288daddbb1b9fa961b86c56d1282559e896dcf205a89013c60e551aa3d7c2e5,1,2,1,62.36651652,1553244622,Vote,3a2815abbf0eeff3a3dde1ec0af112b0bf71789448e8ece8cc4c76c2ca704349
4678b9b9ed3ca4eebb53ca68a5b04df9d22af90ece939cba9e2a9c9b8487e6b9,1,2,1,62.36651652,1553127654,Vote,cc415cd165cfe9c227606c4a13f6efef54f65b550dfffcc70e851eec976c5182
9bd0976e459df1df951874695bf3e6d5bc268d621d4c6f7f4600f16fd680abcf,-1,24,1,60.59182252,1552279696,Regular,629f1957b6e06e89f5568d45379718634ada6091408ef9750d395d5a179b883a
629f1957b6e06e89f5568d45379718634ada6091408ef9750d395d5a179b883a,1,0,1,60.59182252,1552238553,Revocation,9bd0976e459df1df951874695bf3e6d5bc268d621d4c6f7f4600f16fd680abcf
79a87c0b1aa70f43f55cc2ade4fac0aebc34267a80da23607ca127bf2ec6042f,-1,4,1,62.36651652,1552180493,Regular,760d3c150cb3734d5835cd04d68eb54d59f641d3a5f748a5a56fb99878350fb0
95a8a0c37521c19423710cfab35d5f5815d0cb5bd9d24f6dd308b346016bd691,-1,23,1,62.36651652,1552172169,Regular,b6c9e81f2c45753cb3a11509fe56199c062399af9b2fb86ba933e35d479f5eb8
baf9974dcbbaaed96fbab3b12a9b9bdb2ca7819b1da81046f8d686a0bb7343a1,-1,23,1,62.36651652,1552158325,Regular,6ff7bccc0aef928afc4b1d70d44811b7a86a5cb37076951e1514c236c042ab8f
760d3c150cb3734d5835cd04d68eb54d59f641d3a5f748a5a56fb99878350fb0,1,2,1,62.36651652,1552139276,Vote,79a87c0b1aa70f43f55cc2ade4fac0aebc34267a80da23607ca127bf2ec6042f
