tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccd59e2a22141916b7a2d1f70afaf556d86cfb8c68c2eafdc4a9d2d8702735d3,-1,7,1,13.43612431,1662310639,Regular,5eaef6e6aff5379c1bf215c972e0bad4b7b0d0a3cdb212486dee7d7aa71ec1fd
5eaef6e6aff5379c1bf215c972e0bad4b7b0d0a3cdb212486dee7d7aa71ec1fd,1,3,1,13.43612431,1658531092,Vote,ccd59e2a22141916b7a2d1f70afaf556d86cfb8c68c2eafdc4a9d2d8702735d3
ec10a205ea62d36b0e571ff0731ce324e7d8f70088cf91d308a92ba464b81ce1,-1,13,1,13.45076683,1657670563,Regular,b3f777978b0d2187da7f2d1d37d4d5ca6f7d022b5c3266a4a818c0c3ebec719d
b3f777978b0d2187da7f2d1d37d4d5ca6f7d022b5c3266a4a818c0c3ebec719d,1,3,1,13.45076683,1656641593,Vote,ec10a205ea62d36b0e571ff0731ce324e7d8f70088cf91d308a92ba464b81ce1
cf7d54f9322c6c5440916f387188f0bda72a34bbc32e620ee91e7f817c0603f8,-1,1,1,12.97669935,1655611982,Ticket,c8fdecd1c1bb1a0a076173ee7193b51d958a42f5939d1bc339219e407729df49
cf7d54f9322c6c5440916f387188f0bda72a34bbc32e620ee91e7f817c0603f8,-1,0,1,0.03410642,1655611982,Ticket,c8fdecd1c1bb1a0a076173ee7193b51d958a42f5939d1bc339219e407729df49
17097c0774c745a27863e51460d877a26cb6d0e59bf3b45117320e84e7373aa9,-1,1,1,12.97669935,1655611082,Ticket,c8fdecd1c1bb1a0a076173ee7193b51d958a42f5939d1bc339219e407729df49
17097c0774c745a27863e51460d877a26cb6d0e59bf3b45117320e84e7373aa9,-1,0,1,0.03410642,1655611082,Ticket,c8fdecd1c1bb1a0a076173ee7193b51d958a42f5939d1bc339219e407729df49
282f8cbcc93f4a0bf8f099738ede9adb2034f832b28a2d1056e1aace4af6ca6d,-1,1,1,12.97669935,1655611082,Ticket,c8fdecd1c1bb1a0a076173ee7193b51d958a42f5939d1bc339219e407729df49
282f8cbcc93f4a0bf8f099738ede9adb2034f832b28a2d1056e1aace4af6ca6d,-1,0,1,0.03410642,1655611082,Ticket,c8fdecd1c1bb1a0a076173ee7193b51d958a42f5939d1bc339219e407729df49
374481b260c852871836757f224e9b53410bb513080012ffa60984e30bb9149c,-1,1,1,12.97669935,1655611082,Ticket,c8fdecd1c1bb1a0a076173ee7193b51d958a42f5939d1bc339219e407729df49
374481b260c852871836757f224e9b53410bb513080012ffa60984e30bb9149c,-1,0,1,0.03410642,1655611082,Ticket,c8fdecd1c1bb1a0a076173ee7193b51d958a42f5939d1bc339219e407729df49
5b04351329ec4fd979b2ec891b03fe93b00bbac92f38ef3598cb0f95403d53ea,-1,1,1,12.97669935,1655611082,Ticket,c8fdecd1c1bb1a0a076173ee7193b51d958a42f5939d1bc339219e407729df49
5b04351329ec4fd979b2ec891b03fe93b00bbac92f38ef3598cb0f95403d53ea,-1,0,1,0.03410642,1655611082,Ticket,c8fdecd1c1bb1a0a076173ee7193b51d958a42f5939d1bc339219e407729df49
77efa2d0f9c44e795de1a90a838321dfbec207e6db27735c7d304fd43769213b,-1,0,1,0.03410642,1655611082,Ticket,c8fdecd1c1bb1a0a076173ee7193b51d958a42f5939d1bc339219e407729df49
77efa2d0f9c44e795de1a90a838321dfbec207e6db27735c7d304fd43769213b,-1,1,1,12.97669935,1655611082,Ticket,c8fdecd1c1bb1a0a076173ee7193b51d958a42f5939d1bc339219e407729df49
79c1c368937cd5c80e068e9ec66b6d294404cacacdec47df923c420375b2fbc3,-1,1,1,12.97669935,1655611082,Ticket,c8fdecd1c1bb1a0a076173ee7193b51d958a42f5939d1bc339219e407729df49
79c1c368937cd5c80e068e9ec66b6d294404cacacdec47df923c420375b2fbc3,-1,0,1,0.03410642,1655611082,Ticket,c8fdecd1c1bb1a0a076173ee7193b51d958a42f5939d1bc339219e407729df49
7b713b302a737a6545903abaa46da6e6461884417bd6293ba8d7ece84768a3ac,-1,1,1,12.97669935,1655611082,Ticket,c8fdecd1c1bb1a0a076173ee7193b51d958a42f5939d1bc339219e407729df49
7b713b302a737a6545903abaa46da6e6461884417bd6293ba8d7ece84768a3ac,-1,0,1,0.03410642,1655611082,Ticket,c8fdecd1c1bb1a0a076173ee7193b51d958a42f5939d1bc339219e407729df49
8181fcfe965f642730ab073d5990cacd705bd9f00c3aa17040d189304b7602c1,-1,1,1,12.97669935,1655611082,Ticket,c8fdecd1c1bb1a0a076173ee7193b51d958a42f5939d1bc339219e407729df49
