tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
240a9073c2f7c59a7bfd69d789462f898042b9d6b13aed4df06245e38361702c,-1,0,1,61.710163,1684177063,Ticket,bfdbfc3ac3f759bd0e96a3f80d809d4b82e5ab17c5cadae99f38e861b68ad54c
b879093b3ebeef5b16c642b01bf1f361bc5200977725ed13ad17bba8ebb67e17,-1,0,1,61.710163,1684177063,Ticket,bfdbfc3ac3f759bd0e96a3f80d809d4b82e5ab17c5cadae99f38e861b68ad54c
009bdb91755fa47ae3cf76d87a3764aec3eff710fcb50909d7edc57e0724caa4,-1,0,1,61.710163,1684176792,Ticket,bfdbfc3ac3f759bd0e96a3f80d809d4b82e5ab17c5cadae99f38e861b68ad54c
03d9ec012eca8369e437052746a7b1e772be9ecee2a1a5fab211b1bb0feb14ed,-1,0,1,61.710163,1684176792,Ticket,bfdbfc3ac3f759bd0e96a3f80d809d4b82e5ab17c5cadae99f38e861b68ad54c
3611a53032bd3d5334c540f6ff9b9eba002d2db332fcee539c6cc7ca36ab9c38,-1,0,1,61.710163,1684176792,Ticket,bfdbfc3ac3f759bd0e96a3f80d809d4b82e5ab17c5cadae99f38e861b68ad54c
6585a80c75b461640bd14afb70095bfc74768583a0b8ac22c18d29f2c8ea1932,-1,0,1,61.710163,1684176792,Ticket,bfdbfc3ac3f759bd0e96a3f80d809d4b82e5ab17c5cadae99f38e861b68ad54c
71f0d6cd099f6f44442e4e3e4f25285886e0b70332ecce3b576a1280823ff61d,-1,0,1,61.710163,1684176792,Ticket,bfdbfc3ac3f759bd0e96a3f80d809d4b82e5ab17c5cadae99f38e861b68ad54c
7744c9d009b4ef7b32eddd366a6a51498aa5c61732976cc7c096675caf21284f,-1,0,1,61.710163,1684176792,Ticket,bfdbfc3ac3f759bd0e96a3f80d809d4b82e5ab17c5cadae99f38e861b68ad54c
77916ebb76d5189dd1ecb6b38ce0aad1e32f9756f85717c1b4d61454892734b1,-1,0,1,61.710163,1684176792,Ticket,bfdbfc3ac3f759bd0e96a3f80d809d4b82e5ab17c5cadae99f38e861b68ad54c
7d43418ddf897aaad16f5b3b7a349167c19df82e1c351e11a1ab8e55f3334d89,-1,0,1,61.710163,1684176792,Ticket,bfdbfc3ac3f759bd0e96a3f80d809d4b82e5ab17c5cadae99f38e861b68ad54c
80e54485362bab3ecfc1dac882ea5296b3019d4b2a8164311aff67b77a4f5a19,-1,0,1,61.710163,1684176792,Ticket,bfdbfc3ac3f759bd0e96a3f80d809d4b82e5ab17c5cadae99f38e861b68ad54c
894a78a632dae2ce7852741d9f0e47331a2ac0cc600b262ed10633441a0966d6,-1,0,1,61.710163,1684176792,Ticket,bfdbfc3ac3f759bd0e96a3f80d809d4b82e5ab17c5cadae99f38e861b68ad54c
89f5aea7bfd90e544ed5628256331a9162f0c6c03209ed641eb8844e4acd5483,-1,0,1,61.710163,1684176792,Ticket,bfdbfc3ac3f759bd0e96a3f80d809d4b82e5ab17c5cadae99f38e861b68ad54c
9a497452e844948ba7de440ce25b4506f11aa89b35717c20986d2cc184f747e8,-1,0,1,61.710163,1684176792,Ticket,bfdbfc3ac3f759bd0e96a3f80d809d4b82e5ab17c5cadae99f38e861b68ad54c
b512e02199d35b9676ed1eec6e97101cfc99ca4cdc0ae135ce0cc580fc491f5b,-1,0,1,61.710163,1684176792,Ticket,bfdbfc3ac3f759bd0e96a3f80d809d4b82e5ab17c5cadae99f38e861b68ad54c
d3120b5793f92c85302c449965886b0126ae652a39c95ec7b12267df4446131a,-1,0,1,61.710163,1684176792,Ticket,bfdbfc3ac3f759bd0e96a3f80d809d4b82e5ab17c5cadae99f38e861b68ad54c
