tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,295,1,149.45313257,1617841297,Regular,1fc197c233f084d2e916d80193bd13ae0f5f3f44631daf80e9004ad52e0364b5
1fc197c233f084d2e916d80193bd13ae0f5f3f44631daf80e9004ad52e0364b5,1,3,1,149.45313257,1617804381,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
2f7d8c615efd6aaed81870b8eca2aff7c786b61f5fea429f852be5b3e8d54a0d,-1,27,1,149.45313257,1617469767,Regular,ce796f42310d7a7ef9130d220dfe0452f81baee0e922491f024d9df6dd10d2e1
ff1d0595e982424da2cf950250b56b5b505eb3ff1370d4f5988ba7912894cf63,-1,238,1,149.45313257,1617469404,Regular,9c0b94c718b064b2f3903db22c611cab4dfbdc0313624fa624d966b1cbe411dc
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,0,1,149.45313257,1617468047,Regular,c907469940450f0401f4c7ca3f5a81981cb0db48f25b1107481ede7e50bf3fbe
101aae81c01104f1a771840e789d197e0b8c708a4f4428bd656b0b05d1abe09c,-1,154,1,149.45313257,1617208779,Regular,236b2cfe1ed66aa41e48d728426de30fc049aa7366312a4a20f46d7222eb014f
9c0b94c718b064b2f3903db22c611cab4dfbdc0313624fa624d966b1cbe411dc,1,3,1,149.45313257,1616845155,Vote,ff1d0595e982424da2cf950250b56b5b505eb3ff1370d4f5988ba7912894cf63
ce796f42310d7a7ef9130d220dfe0452f81baee0e922491f024d9df6dd10d2e1,1,3,1,149.45313257,1616501608,Vote,2f7d8c615efd6aaed81870b8eca2aff7c786b61f5fea429f852be5b3e8d54a0d
236b2cfe1ed66aa41e48d728426de30fc049aa7366312a4a20f46d7222eb014f,1,3,1,149.45313257,1616383557,Vote,101aae81c01104f1a771840e789d197e0b8c708a4f4428bd656b0b05d1abe09c
c907469940450f0401f4c7ca3f5a81981cb0db48f25b1107481ede7e50bf3fbe,1,3,1,149.45313257,1616359855,Vote,c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74
