tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1eb62b142d818e35b68ae86f800752e4ce927200be4b7e4f3dbe00945504dfd6,-1,1,1,146.72996497,1559606150,Vote,1739abae05e7090aede3b108093b376a8b4da32b0a2c5adfa2fb412f1136fda9
5e9453d9c54b7ebedf60ed495553f88805c8b2879bc2a27766a3209378b73b8c,-1,1,1,146.72996497,1558985672,Vote,f7f26540a817acda738518a7f2479851d158c46682018f58b47a8dfa728ec088
86ab84167371424c8c58342100f7aa331b600c57f4a4b89d5b18071b29faabd4,-1,1,1,146.72996497,1557196325,Vote,b1f09586c46376d0b68c1b1085fecf9c261fca1b3e11f9ebd3e831342563c9e1
0bcbdd81baad42d464f8a10b476b37ca757e73608ed6ed74d64294b7507d9ee8,-1,1,1,146.72996497,1557069213,Vote,8dd3dc685db2ab0a8eb6da969ae446710d67269a8e7ab1494ec530e146b6ae4c
dcf803dc25596fb4b701e1cb7aa33712695d47e30feb57d918c21992f92e10a1,-1,1,1,146.72996497,1557000642,Vote,5d4919eac1793834d6345fe84c7ee547d922cedb233777f45deb7088ee060723
1739abae05e7090aede3b108093b376a8b4da32b0a2c5adfa2fb412f1136fda9,1,0,1,146.72996497,1556849103,Ticket,1eb62b142d818e35b68ae86f800752e4ce927200be4b7e4f3dbe00945504dfd6
5d4919eac1793834d6345fe84c7ee547d922cedb233777f45deb7088ee060723,1,0,1,146.72996497,1556849103,Ticket,dcf803dc25596fb4b701e1cb7aa33712695d47e30feb57d918c21992f92e10a1
8dd3dc685db2ab0a8eb6da969ae446710d67269a8e7ab1494ec530e146b6ae4c,1,0,1,146.72996497,1556849103,Ticket,0bcbdd81baad42d464f8a10b476b37ca757e73608ed6ed74d64294b7507d9ee8
b1f09586c46376d0b68c1b1085fecf9c261fca1b3e11f9ebd3e831342563c9e1,1,0,1,146.72996497,1556849103,Ticket,86ab84167371424c8c58342100f7aa331b600c57f4a4b89d5b18071b29faabd4
f7f26540a817acda738518a7f2479851d158c46682018f58b47a8dfa728ec088,1,0,1,146.72996497,1556849103,Ticket,5e9453d9c54b7ebedf60ed495553f88805c8b2879bc2a27766a3209378b73b8c
