tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c0c14be7b9fededee6ce575f99f46abf9d7c94756f5923893449e422a5f0141,-1,23,1,12.49954101,1655272422,Regular,13e224e7166e9739b4242ed36a8c5f7d525c94d8bd801d79a2fd20ac7f82da7b
13e224e7166e9739b4242ed36a8c5f7d525c94d8bd801d79a2fd20ac7f82da7b,1,3,1,12.49954101,1655221374,Vote,0c0c14be7b9fededee6ce575f99f46abf9d7c94756f5923893449e422a5f0141
578db5718da022f14ed2ada189a0f4381d2a4349bf8ace53b67dda51a0c7f275,-1,1,1,12.87419256,1654686681,Ticket,7d159ba13045673fe0a10cc7ce77054d78e6f83c773a8a3b54fb53b85fdac270
578db5718da022f14ed2ada189a0f4381d2a4349bf8ace53b67dda51a0c7f275,-1,0,1,0.03409684,1654686681,Ticket,7d159ba13045673fe0a10cc7ce77054d78e6f83c773a8a3b54fb53b85fdac270
7279dcc9c35e0501dc37271939c6cef2932de818c0cd53c3ca49a15e9c3d5f4f,-1,1,1,12.87419256,1654686681,Ticket,7d159ba13045673fe0a10cc7ce77054d78e6f83c773a8a3b54fb53b85fdac270
7279dcc9c35e0501dc37271939c6cef2932de818c0cd53c3ca49a15e9c3d5f4f,-1,0,1,0.03409684,1654686681,Ticket,7d159ba13045673fe0a10cc7ce77054d78e6f83c773a8a3b54fb53b85fdac270
793dd6b402a802322d0d3e675c716f9067787d8d7fe80bc02670fbe763d0843e,-1,0,1,0.03409684,1654686681,Ticket,7d159ba13045673fe0a10cc7ce77054d78e6f83c773a8a3b54fb53b85fdac270
793dd6b402a802322d0d3e675c716f9067787d8d7fe80bc02670fbe763d0843e,-1,1,1,12.87419256,1654686681,Ticket,7d159ba13045673fe0a10cc7ce77054d78e6f83c773a8a3b54fb53b85fdac270
810ee94079b5bb1ab4139e8f70dc50238ca501b4baf17beefe7d0530d801a528,-1,0,1,0.03409684,1654686681,Ticket,7d159ba13045673fe0a10cc7ce77054d78e6f83c773a8a3b54fb53b85fdac270
810ee94079b5bb1ab4139e8f70dc50238ca501b4baf17beefe7d0530d801a528,-1,1,1,12.87419256,1654686681,Ticket,7d159ba13045673fe0a10cc7ce77054d78e6f83c773a8a3b54fb53b85fdac270
c2959b18af908f1441c3926e89324d755c3b5c5404d304e5ef44ad873385b340,-1,1,1,12.87419256,1654685553,Ticket,7d159ba13045673fe0a10cc7ce77054d78e6f83c773a8a3b54fb53b85fdac270
c2959b18af908f1441c3926e89324d755c3b5c5404d304e5ef44ad873385b340,-1,0,1,0.03409684,1654685553,Ticket,7d159ba13045673fe0a10cc7ce77054d78e6f83c773a8a3b54fb53b85fdac270
de6319aaa789965f48a5da1e0279b91fcda9954894126b21ffe30dafa1888d58,-1,1,1,12.87419256,1654685553,Ticket,7d159ba13045673fe0a10cc7ce77054d78e6f83c773a8a3b54fb53b85fdac270
de6319aaa789965f48a5da1e0279b91fcda9954894126b21ffe30dafa1888d58,-1,0,1,0.03409684,1654685553,Ticket,7d159ba13045673fe0a10cc7ce77054d78e6f83c773a8a3b54fb53b85fdac270
0618c5b1dc39a878eee7567a34bef8f9cf78eeb39389829c966947c41a6e3c6a,-1,0,1,0.03409684,1654685020,Ticket,7d159ba13045673fe0a10cc7ce77054d78e6f83c773a8a3b54fb53b85fdac270
0618c5b1dc39a878eee7567a34bef8f9cf78eeb39389829c966947c41a6e3c6a,-1,1,1,12.87419256,1654685020,Ticket,7d159ba13045673fe0a10cc7ce77054d78e6f83c773a8a3b54fb53b85fdac270
