tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52bbe2dfb5e1926b17a9df5e7ad3bd85229d7fa1e284d6c2bbfece413465ec5b,-1,269,1,261.87137137,1597444818,Regular,37aa3cd29b26c839a1eaf6e1a9c0a692555388f32b4de5f351b1e614eea2dce2
de3170a728ed57cbb085f58ef386164d5cfab11c3122077227ffc1bbe72ca3d7,-1,95,1,263.25262557,1597431370,Regular,63307d6c73329f89cdb97c7504a43166a42546393d06c1af12b7dafc3cce529a
37aa3cd29b26c839a1eaf6e1a9c0a692555388f32b4de5f351b1e614eea2dce2,1,0,1,261.87137137,1597403095,Revocation,52bbe2dfb5e1926b17a9df5e7ad3bd85229d7fa1e284d6c2bbfece413465ec5b
63307d6c73329f89cdb97c7504a43166a42546393d06c1af12b7dafc3cce529a,1,2,1,263.25262557,1571344307,Vote,de3170a728ed57cbb085f58ef386164d5cfab11c3122077227ffc1bbe72ca3d7
8f154a289254233e1b499bd962cf58c4f2fd008f95d637c54044632a0e534b6d,-1,17,1,263.25262557,1571307969,Regular,7d42ff9a251d8fad7823f4d2c15ce47b0403c05e0d1fb20d9937a0e50e349b82
7d42ff9a251d8fad7823f4d2c15ce47b0403c05e0d1fb20d9937a0e50e349b82,1,2,1,263.25262557,1571256912,Vote,8f154a289254233e1b499bd962cf58c4f2fd008f95d637c54044632a0e534b6d
41acfee3cc7e5c58d9d284cba95fb84b9f24c14b8aa9231a5aa9f84e1cc7a4e7,-1,23,1,263.25262557,1571236733,Regular,4fdac7d7c819c3532f95177f5dec9bdf4a43fbf13edd73f0114a5de2f1c2b50b
4fdac7d7c819c3532f95177f5dec9bdf4a43fbf13edd73f0114a5de2f1c2b50b,1,2,1,263.25262557,1571005800,Vote,41acfee3cc7e5c58d9d284cba95fb84b9f24c14b8aa9231a5aa9f84e1cc7a4e7
755809c84d49fe937a4f25e072e2d02438f3c43698ebcf436aad7a1248ececa7,-1,3,1,263.29658389,1570460723,Regular,32d699e6e9984b09250fc42204c292d802e3f9962e48c560bca27b40c01bdb45
32d699e6e9984b09250fc42204c292d802e3f9962e48c560bca27b40c01bdb45,1,2,1,263.29658389,1570421910,Vote,755809c84d49fe937a4f25e072e2d02438f3c43698ebcf436aad7a1248ececa7
c93c73b55718f8691e1188701411fa4679bfa57b29b1ce75583e7e31332569ea,-1,11,1,263.29658389,1570241561,Regular,1a4dd52f1422b4ba3136cb84d3ca4e4c8679f307338892272cd3471c7e392e45
1a4dd52f1422b4ba3136cb84d3ca4e4c8679f307338892272cd3471c7e392e45,1,2,1,263.29658389,1570186514,Vote,c93c73b55718f8691e1188701411fa4679bfa57b29b1ce75583e7e31332569ea
34c17706b79ffab52e237c7cdfea0976a513f2861283bdd9f223f5941f196ccb,-1,10,1,263.29658389,1569835718,Regular,f89128a7f02afc48db4fbd2fb81a9f80daf2453584cbc41dae2d9296bb57bc51
f89128a7f02afc48db4fbd2fb81a9f80daf2453584cbc41dae2d9296bb57bc51,1,2,1,263.29658389,1569791661,Vote,34c17706b79ffab52e237c7cdfea0976a513f2861283bdd9f223f5941f196ccb
0a02f4f341543808b08eaf2e214b3125b2f7b2dec4b0c46367d9368d56cba094,-1,0,1,261.87190291,1569023306,Ticket,e5884abc2995a8f92586b3b5c98d8f0851e2cb144c4e063b13ae8128ab64507b
672cbc270e4d8145cde3a3bd735f22d6312ba25708a7b33e8f24710f985af3da,-1,0,1,261.87190291,1569023306,Ticket,e5884abc2995a8f92586b3b5c98d8f0851e2cb144c4e063b13ae8128ab64507b
7b6f858b675ada1f21c4f07396e016684204953dad160792be4a12fe43b82886,-1,0,1,261.87190291,1569023306,Ticket,e5884abc2995a8f92586b3b5c98d8f0851e2cb144c4e063b13ae8128ab64507b
9b453faa1d3d04ad310b781ed49db9caf6aac9d315027e0721d6f61edf9a0e44,-1,0,1,261.87190291,1569023306,Ticket,e5884abc2995a8f92586b3b5c98d8f0851e2cb144c4e063b13ae8128ab64507b
