tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06bb6a1b737e8dbb910f19cb13bf0a3fb7f93d542148f0d626236716be441dfb,-1,0,1,0.05938474,1613995149,Ticket,3162059750c3243ea988abe0e1027f654d886b5cdfb9aac934e3095a526a1cb7
06bb6a1b737e8dbb910f19cb13bf0a3fb7f93d542148f0d626236716be441dfb,-1,1,1,58.24275604,1613995149,Ticket,3162059750c3243ea988abe0e1027f654d886b5cdfb9aac934e3095a526a1cb7
0ff6a370f4776f5e3629d1285e62aed01225c035e88dd29aa76bcb67813edffa,-1,0,1,0.05938474,1613995149,Ticket,3162059750c3243ea988abe0e1027f654d886b5cdfb9aac934e3095a526a1cb7
0ff6a370f4776f5e3629d1285e62aed01225c035e88dd29aa76bcb67813edffa,-1,1,1,58.24275604,1613995149,Ticket,3162059750c3243ea988abe0e1027f654d886b5cdfb9aac934e3095a526a1cb7
172addb2f17be3eb3347ceff4af1b3ef93d940a87f67294c5271f3bc094243bd,-1,0,1,0.05938474,1613995149,Ticket,3162059750c3243ea988abe0e1027f654d886b5cdfb9aac934e3095a526a1cb7
172addb2f17be3eb3347ceff4af1b3ef93d940a87f67294c5271f3bc094243bd,-1,1,1,58.24275604,1613995149,Ticket,3162059750c3243ea988abe0e1027f654d886b5cdfb9aac934e3095a526a1cb7
19f8cf4078f3e0cff319200545ef964f228690ae948831a254f661200c1ea4f6,-1,0,1,0.05938474,1613995149,Ticket,3162059750c3243ea988abe0e1027f654d886b5cdfb9aac934e3095a526a1cb7
19f8cf4078f3e0cff319200545ef964f228690ae948831a254f661200c1ea4f6,-1,1,1,58.24275604,1613995149,Ticket,3162059750c3243ea988abe0e1027f654d886b5cdfb9aac934e3095a526a1cb7
2e91e702a4645e36a3d10ddf664b47473bab88679bb9c2719cc9e5463c04dd68,-1,1,1,58.24275604,1613995149,Ticket,3162059750c3243ea988abe0e1027f654d886b5cdfb9aac934e3095a526a1cb7
2e91e702a4645e36a3d10ddf664b47473bab88679bb9c2719cc9e5463c04dd68,-1,0,1,0.05938474,1613995149,Ticket,3162059750c3243ea988abe0e1027f654d886b5cdfb9aac934e3095a526a1cb7
36687ea2c1c2e39e496dd47903cea3c595c6a5d0dd58ec8329e59805de2e4887,-1,1,1,58.24275604,1613995149,Ticket,3162059750c3243ea988abe0e1027f654d886b5cdfb9aac934e3095a526a1cb7
36687ea2c1c2e39e496dd47903cea3c595c6a5d0dd58ec8329e59805de2e4887,-1,0,1,0.05938474,1613995149,Ticket,3162059750c3243ea988abe0e1027f654d886b5cdfb9aac934e3095a526a1cb7
3ea51d08d3a281f1b227538edbb860bc6fefd40ec738251a0dbf96c31f64fd6f,-1,0,1,0.05938474,1613995149,Ticket,3162059750c3243ea988abe0e1027f654d886b5cdfb9aac934e3095a526a1cb7
3ea51d08d3a281f1b227538edbb860bc6fefd40ec738251a0dbf96c31f64fd6f,-1,1,1,58.24275604,1613995149,Ticket,3162059750c3243ea988abe0e1027f654d886b5cdfb9aac934e3095a526a1cb7
408ebee48b1eb25ad2d4ab530459f4ba23aa9e348a08dba7c53e828c2a90fbb6,-1,0,1,0.05938474,1613995149,Ticket,3162059750c3243ea988abe0e1027f654d886b5cdfb9aac934e3095a526a1cb7
408ebee48b1eb25ad2d4ab530459f4ba23aa9e348a08dba7c53e828c2a90fbb6,-1,1,1,58.24275604,1613995149,Ticket,3162059750c3243ea988abe0e1027f654d886b5cdfb9aac934e3095a526a1cb7
4c8bf9ada7758ede29e6b2f1c6f6e2d116d61e42670d0fc5bcabac5e2ac9822d,-1,1,1,58.24275604,1613995149,Ticket,3162059750c3243ea988abe0e1027f654d886b5cdfb9aac934e3095a526a1cb7
4c8bf9ada7758ede29e6b2f1c6f6e2d116d61e42670d0fc5bcabac5e2ac9822d,-1,0,1,0.05938474,1613995149,Ticket,3162059750c3243ea988abe0e1027f654d886b5cdfb9aac934e3095a526a1cb7
593e17cb81ed88d15e40c260d70d3c8566478f306f88d88728c47eb28ca14abe,-1,0,1,0.05938474,1613995149,Ticket,3162059750c3243ea988abe0e1027f654d886b5cdfb9aac934e3095a526a1cb7
593e17cb81ed88d15e40c260d70d3c8566478f306f88d88728c47eb28ca14abe,-1,1,1,58.24275604,1613995149,Ticket,3162059750c3243ea988abe0e1027f654d886b5cdfb9aac934e3095a526a1cb7
6f2a6e195ba1064c5157d6efe22bd2b720906f7b909499fda0d624bcee6e8796,-1,1,1,58.24275604,1613995149,Ticket,3162059750c3243ea988abe0e1027f654d886b5cdfb9aac934e3095a526a1cb7
6f2a6e195ba1064c5157d6efe22bd2b720906f7b909499fda0d624bcee6e8796,-1,0,1,0.05938474,1613995149,Ticket,3162059750c3243ea988abe0e1027f654d886b5cdfb9aac934e3095a526a1cb7
83bfbb03a482d69ad0ce6348783b7747f9dafee73f4a08733f61df6cc3d93f8a,-1,0,1,0.05938474,1613995149,Ticket,3162059750c3243ea988abe0e1027f654d886b5cdfb9aac934e3095a526a1cb7
83bfbb03a482d69ad0ce6348783b7747f9dafee73f4a08733f61df6cc3d93f8a,-1,1,1,58.24275604,1613995149,Ticket,3162059750c3243ea988abe0e1027f654d886b5cdfb9aac934e3095a526a1cb7
892b80ba249afe69de5718f219f59c7067e9a7cf4fe9a922663700911c172c2a,-1,0,1,0.05938474,1613995149,Ticket,3162059750c3243ea988abe0e1027f654d886b5cdfb9aac934e3095a526a1cb7
