tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bbb95d4c8db17a9715bb8101fad7ce7014447a06ba4c8a42d2fa9862cb14162,-1,1,1,24.20746447,1579301972,Ticket,ec87904afbe61b6b64b186f50337f85f94df178ab59103f2ba1956b7e794eb7b
2bbb95d4c8db17a9715bb8101fad7ce7014447a06ba4c8a42d2fa9862cb14162,-1,0,1,0.08880399,1579301972,Ticket,ec87904afbe61b6b64b186f50337f85f94df178ab59103f2ba1956b7e794eb7b
7e10265e1c6fee298f20f22237e9aecb7dd464268cb76029803515fdf4765170,-1,1,1,24.20746447,1579301972,Ticket,ec87904afbe61b6b64b186f50337f85f94df178ab59103f2ba1956b7e794eb7b
7e10265e1c6fee298f20f22237e9aecb7dd464268cb76029803515fdf4765170,-1,0,1,0.08880399,1579301972,Ticket,ec87904afbe61b6b64b186f50337f85f94df178ab59103f2ba1956b7e794eb7b
d0c439fcc40dd5d63adbff55eebaf9669afe26342cef9e45ccd656dd1b04e21a,-1,0,1,0.08880399,1579301972,Ticket,ec87904afbe61b6b64b186f50337f85f94df178ab59103f2ba1956b7e794eb7b
d0c439fcc40dd5d63adbff55eebaf9669afe26342cef9e45ccd656dd1b04e21a,-1,1,1,24.20746447,1579301972,Ticket,ec87904afbe61b6b64b186f50337f85f94df178ab59103f2ba1956b7e794eb7b
de20938e890add3e132011f42cd4d9868e0b074b7dec96c9498424d247356843,-1,0,1,0.08880399,1579301972,Ticket,ec87904afbe61b6b64b186f50337f85f94df178ab59103f2ba1956b7e794eb7b
de20938e890add3e132011f42cd4d9868e0b074b7dec96c9498424d247356843,-1,1,1,24.20746447,1579301972,Ticket,ec87904afbe61b6b64b186f50337f85f94df178ab59103f2ba1956b7e794eb7b
ec87904afbe61b6b64b186f50337f85f94df178ab59103f2ba1956b7e794eb7b,1,7,1,24.20746447,1579301935,Regular,7e10265e1c6fee298f20f22237e9aecb7dd464268cb76029803515fdf4765170
ec87904afbe61b6b64b186f50337f85f94df178ab59103f2ba1956b7e794eb7b,1,0,1,0.08880399,1579301935,Regular,d0c439fcc40dd5d63adbff55eebaf9669afe26342cef9e45ccd656dd1b04e21a
ec87904afbe61b6b64b186f50337f85f94df178ab59103f2ba1956b7e794eb7b,1,1,1,24.20746447,1579301935,Regular,d0c439fcc40dd5d63adbff55eebaf9669afe26342cef9e45ccd656dd1b04e21a
ec87904afbe61b6b64b186f50337f85f94df178ab59103f2ba1956b7e794eb7b,1,2,1,0.08880399,1579301935,Regular,de20938e890add3e132011f42cd4d9868e0b074b7dec96c9498424d247356843
ec87904afbe61b6b64b186f50337f85f94df178ab59103f2ba1956b7e794eb7b,1,3,1,24.20746447,1579301935,Regular,de20938e890add3e132011f42cd4d9868e0b074b7dec96c9498424d247356843
ec87904afbe61b6b64b186f50337f85f94df178ab59103f2ba1956b7e794eb7b,1,4,1,0.08880399,1579301935,Regular,2bbb95d4c8db17a9715bb8101fad7ce7014447a06ba4c8a42d2fa9862cb14162
ec87904afbe61b6b64b186f50337f85f94df178ab59103f2ba1956b7e794eb7b,1,5,1,24.20746447,1579301935,Regular,2bbb95d4c8db17a9715bb8101fad7ce7014447a06ba4c8a42d2fa9862cb14162
ec87904afbe61b6b64b186f50337f85f94df178ab59103f2ba1956b7e794eb7b,1,6,1,0.08880399,1579301935,Regular,7e10265e1c6fee298f20f22237e9aecb7dd464268cb76029803515fdf4765170
