tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
014eccf87d19177dd21ee02f48132f56eefe03d3651ef3663636a61dfa7b97be,-1,0,1,0.09404927,1576951223,Ticket,61a9e915284c643b03a7f158db42417c94c50184604b8f30b2694d28dcb36495
014eccf87d19177dd21ee02f48132f56eefe03d3651ef3663636a61dfa7b97be,-1,1,1,53.00634256,1576951223,Ticket,61a9e915284c643b03a7f158db42417c94c50184604b8f30b2694d28dcb36495
0e00752e13e0401d36b41aad5c1fffe887e8b07ba9ce0a37b1568a5c2c8aba5c,-1,0,1,0.09404927,1576951223,Ticket,61a9e915284c643b03a7f158db42417c94c50184604b8f30b2694d28dcb36495
0e00752e13e0401d36b41aad5c1fffe887e8b07ba9ce0a37b1568a5c2c8aba5c,-1,1,1,53.00634256,1576951223,Ticket,61a9e915284c643b03a7f158db42417c94c50184604b8f30b2694d28dcb36495
3330983d70b35c937b9f80122beb30e339bab4fcea335ebd63165a6c2d6f09d1,-1,1,1,53.00634256,1576951223,Ticket,61a9e915284c643b03a7f158db42417c94c50184604b8f30b2694d28dcb36495
3330983d70b35c937b9f80122beb30e339bab4fcea335ebd63165a6c2d6f09d1,-1,0,1,0.09404927,1576951223,Ticket,61a9e915284c643b03a7f158db42417c94c50184604b8f30b2694d28dcb36495
615881d82a8d5fc86878f04c8b639e48757d05d867ae4073da369e5f45a71651,-1,1,1,53.00634256,1576951223,Ticket,61a9e915284c643b03a7f158db42417c94c50184604b8f30b2694d28dcb36495
615881d82a8d5fc86878f04c8b639e48757d05d867ae4073da369e5f45a71651,-1,0,1,0.09404927,1576951223,Ticket,61a9e915284c643b03a7f158db42417c94c50184604b8f30b2694d28dcb36495
63b7dfb76e2fb787c5debc436d7ce12ca7d63f98d238e4228c598030884c7dfc,-1,1,1,53.00634256,1576951223,Ticket,61a9e915284c643b03a7f158db42417c94c50184604b8f30b2694d28dcb36495
63b7dfb76e2fb787c5debc436d7ce12ca7d63f98d238e4228c598030884c7dfc,-1,0,1,0.09404927,1576951223,Ticket,61a9e915284c643b03a7f158db42417c94c50184604b8f30b2694d28dcb36495
8ef402d6bb75bc400d8ec79a0d9ad18d41820b8f7ada19fe89adc9073641bdf0,-1,1,1,53.00634256,1576951223,Ticket,61a9e915284c643b03a7f158db42417c94c50184604b8f30b2694d28dcb36495
8ef402d6bb75bc400d8ec79a0d9ad18d41820b8f7ada19fe89adc9073641bdf0,-1,0,1,0.09404927,1576951223,Ticket,61a9e915284c643b03a7f158db42417c94c50184604b8f30b2694d28dcb36495
c7dd08e898b007c911d0cf92c861037617fc730391c1e8957d90f77f7ecb3989,-1,1,1,53.00634256,1576951223,Ticket,61a9e915284c643b03a7f158db42417c94c50184604b8f30b2694d28dcb36495
c7dd08e898b007c911d0cf92c861037617fc730391c1e8957d90f77f7ecb3989,-1,0,1,0.09404927,1576951223,Ticket,61a9e915284c643b03a7f158db42417c94c50184604b8f30b2694d28dcb36495
61a9e915284c643b03a7f158db42417c94c50184604b8f30b2694d28dcb36495,1,1,1,53.00634256,1576950879,Regular,615881d82a8d5fc86878f04c8b639e48757d05d867ae4073da369e5f45a71651
61a9e915284c643b03a7f158db42417c94c50184604b8f30b2694d28dcb36495,1,12,1,0.09404927,1576950879,Regular,63b7dfb76e2fb787c5debc436d7ce12ca7d63f98d238e4228c598030884c7dfc
61a9e915284c643b03a7f158db42417c94c50184604b8f30b2694d28dcb36495,1,13,1,53.00634256,1576950879,Regular,63b7dfb76e2fb787c5debc436d7ce12ca7d63f98d238e4228c598030884c7dfc
61a9e915284c643b03a7f158db42417c94c50184604b8f30b2694d28dcb36495,1,8,1,0.09404927,1576950879,Regular,014eccf87d19177dd21ee02f48132f56eefe03d3651ef3663636a61dfa7b97be
61a9e915284c643b03a7f158db42417c94c50184604b8f30b2694d28dcb36495,1,9,1,53.00634256,1576950879,Regular,014eccf87d19177dd21ee02f48132f56eefe03d3651ef3663636a61dfa7b97be
61a9e915284c643b03a7f158db42417c94c50184604b8f30b2694d28dcb36495,1,2,1,0.09404927,1576950879,Regular,0e00752e13e0401d36b41aad5c1fffe887e8b07ba9ce0a37b1568a5c2c8aba5c
61a9e915284c643b03a7f158db42417c94c50184604b8f30b2694d28dcb36495,1,3,1,53.00634256,1576950879,Regular,0e00752e13e0401d36b41aad5c1fffe887e8b07ba9ce0a37b1568a5c2c8aba5c
61a9e915284c643b03a7f158db42417c94c50184604b8f30b2694d28dcb36495,1,6,1,0.09404927,1576950879,Regular,3330983d70b35c937b9f80122beb30e339bab4fcea335ebd63165a6c2d6f09d1
61a9e915284c643b03a7f158db42417c94c50184604b8f30b2694d28dcb36495,1,7,1,53.00634256,1576950879,Regular,3330983d70b35c937b9f80122beb30e339bab4fcea335ebd63165a6c2d6f09d1
61a9e915284c643b03a7f158db42417c94c50184604b8f30b2694d28dcb36495,1,10,1,0.09404927,1576950879,Regular,c7dd08e898b007c911d0cf92c861037617fc730391c1e8957d90f77f7ecb3989
61a9e915284c643b03a7f158db42417c94c50184604b8f30b2694d28dcb36495,1,11,1,53.00634256,1576950879,Regular,c7dd08e898b007c911d0cf92c861037617fc730391c1e8957d90f77f7ecb3989
61a9e915284c643b03a7f158db42417c94c50184604b8f30b2694d28dcb36495,1,4,1,0.09404927,1576950879,Regular,8ef402d6bb75bc400d8ec79a0d9ad18d41820b8f7ada19fe89adc9073641bdf0
