tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03541b2d53e5f11419f0f37dc71d2a9d61da06b65e0163f5238d7e24d226718d,-1,0,1,0.03020356,1664235808,Ticket,5aa2e2ef50f809cbccf2b49a0277243281f0c5026f6579e4978ba73bb2b0d58b
03541b2d53e5f11419f0f37dc71d2a9d61da06b65e0163f5238d7e24d226718d,-1,1,1,12.85061299,1664235808,Ticket,5aa2e2ef50f809cbccf2b49a0277243281f0c5026f6579e4978ba73bb2b0d58b
0e35e3047e42487d63e19a4e39307445a6417ab135c796864dac3304457cc9e2,-1,1,1,12.85061299,1664235808,Ticket,5aa2e2ef50f809cbccf2b49a0277243281f0c5026f6579e4978ba73bb2b0d58b
0e35e3047e42487d63e19a4e39307445a6417ab135c796864dac3304457cc9e2,-1,0,1,0.03020356,1664235808,Ticket,5aa2e2ef50f809cbccf2b49a0277243281f0c5026f6579e4978ba73bb2b0d58b
6defe32b3301aca5f4411be43abf40fd2cc23df26003969754312a6b7269df86,-1,1,1,12.85061299,1664235808,Ticket,5aa2e2ef50f809cbccf2b49a0277243281f0c5026f6579e4978ba73bb2b0d58b
6defe32b3301aca5f4411be43abf40fd2cc23df26003969754312a6b7269df86,-1,0,1,0.03020356,1664235808,Ticket,5aa2e2ef50f809cbccf2b49a0277243281f0c5026f6579e4978ba73bb2b0d58b
71142a4569139faa579e9c9a8683a532bfe815e657d46e1936609654d7763f37,-1,0,1,0.03020356,1664235808,Ticket,5aa2e2ef50f809cbccf2b49a0277243281f0c5026f6579e4978ba73bb2b0d58b
71142a4569139faa579e9c9a8683a532bfe815e657d46e1936609654d7763f37,-1,1,1,12.85061299,1664235808,Ticket,5aa2e2ef50f809cbccf2b49a0277243281f0c5026f6579e4978ba73bb2b0d58b
c56d05d1db5311d9da00f173f24273964bfa3a5afd04dad809a77696ca95da97,-1,0,1,0.03020356,1664235808,Ticket,5aa2e2ef50f809cbccf2b49a0277243281f0c5026f6579e4978ba73bb2b0d58b
c56d05d1db5311d9da00f173f24273964bfa3a5afd04dad809a77696ca95da97,-1,1,1,12.85061299,1664235808,Ticket,5aa2e2ef50f809cbccf2b49a0277243281f0c5026f6579e4978ba73bb2b0d58b
5aa2e2ef50f809cbccf2b49a0277243281f0c5026f6579e4978ba73bb2b0d58b,1,9,1,12.85061299,1664235268,Regular,0e35e3047e42487d63e19a4e39307445a6417ab135c796864dac3304457cc9e2
5aa2e2ef50f809cbccf2b49a0277243281f0c5026f6579e4978ba73bb2b0d58b,1,0,1,0.03020356,1664235268,Regular,71142a4569139faa579e9c9a8683a532bfe815e657d46e1936609654d7763f37
5aa2e2ef50f809cbccf2b49a0277243281f0c5026f6579e4978ba73bb2b0d58b,1,1,1,12.85061299,1664235268,Regular,71142a4569139faa579e9c9a8683a532bfe815e657d46e1936609654d7763f37
5aa2e2ef50f809cbccf2b49a0277243281f0c5026f6579e4978ba73bb2b0d58b,1,4,1,0.03020356,1664235268,Regular,03541b2d53e5f11419f0f37dc71d2a9d61da06b65e0163f5238d7e24d226718d
5aa2e2ef50f809cbccf2b49a0277243281f0c5026f6579e4978ba73bb2b0d58b,1,5,1,12.85061299,1664235268,Regular,03541b2d53e5f11419f0f37dc71d2a9d61da06b65e0163f5238d7e24d226718d
5aa2e2ef50f809cbccf2b49a0277243281f0c5026f6579e4978ba73bb2b0d58b,1,2,1,0.03020356,1664235268,Regular,c56d05d1db5311d9da00f173f24273964bfa3a5afd04dad809a77696ca95da97
5aa2e2ef50f809cbccf2b49a0277243281f0c5026f6579e4978ba73bb2b0d58b,1,3,1,12.85061299,1664235268,Regular,c56d05d1db5311d9da00f173f24273964bfa3a5afd04dad809a77696ca95da97
5aa2e2ef50f809cbccf2b49a0277243281f0c5026f6579e4978ba73bb2b0d58b,1,6,1,0.03020356,1664235268,Regular,6defe32b3301aca5f4411be43abf40fd2cc23df26003969754312a6b7269df86
5aa2e2ef50f809cbccf2b49a0277243281f0c5026f6579e4978ba73bb2b0d58b,1,7,1,12.85061299,1664235268,Regular,6defe32b3301aca5f4411be43abf40fd2cc23df26003969754312a6b7269df86
5aa2e2ef50f809cbccf2b49a0277243281f0c5026f6579e4978ba73bb2b0d58b,1,8,1,0.03020356,1664235268,Regular,0e35e3047e42487d63e19a4e39307445a6417ab135c796864dac3304457cc9e2
