tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85c27d335aa5f773bfd2fa2c588faf43843ffa41f8da758ce65f266a5aee7cd6,-1,1,1,32.51332834,1675279792,Ticket,ee33779cc60301c8184d7c7e9af32d38a3c21a744b2e1bb9ed26b705058750e1
85c27d335aa5f773bfd2fa2c588faf43843ffa41f8da758ce65f266a5aee7cd6,-1,0,1,0.02719832,1675279792,Ticket,ee33779cc60301c8184d7c7e9af32d38a3c21a744b2e1bb9ed26b705058750e1
845be580196837907340db8cb285beb157d19f817d63e2e6aff89ac27274b49c,-1,0,1,0.02719832,1675279527,Ticket,ee33779cc60301c8184d7c7e9af32d38a3c21a744b2e1bb9ed26b705058750e1
845be580196837907340db8cb285beb157d19f817d63e2e6aff89ac27274b49c,-1,1,1,32.51332834,1675279527,Ticket,ee33779cc60301c8184d7c7e9af32d38a3c21a744b2e1bb9ed26b705058750e1
8faf5a5a7d46682c870809ee34eebb7ff3767a6fcabd373d68547e2bbaca642a,-1,0,1,0.02719832,1675279527,Ticket,ee33779cc60301c8184d7c7e9af32d38a3c21a744b2e1bb9ed26b705058750e1
8faf5a5a7d46682c870809ee34eebb7ff3767a6fcabd373d68547e2bbaca642a,-1,1,1,32.51332834,1675279527,Ticket,ee33779cc60301c8184d7c7e9af32d38a3c21a744b2e1bb9ed26b705058750e1
b58b27d4e412624dcd973be906ae7e3183a9879a76e24f31e2e03dfe49211933,-1,1,1,32.51332834,1675279527,Ticket,ee33779cc60301c8184d7c7e9af32d38a3c21a744b2e1bb9ed26b705058750e1
b58b27d4e412624dcd973be906ae7e3183a9879a76e24f31e2e03dfe49211933,-1,0,1,0.02719832,1675279527,Ticket,ee33779cc60301c8184d7c7e9af32d38a3c21a744b2e1bb9ed26b705058750e1
d392f4bec4accc343f5189f06dd8c8e6f0162cb44a990c53f972a950af30c2a4,-1,1,1,32.51332834,1675279527,Ticket,ee33779cc60301c8184d7c7e9af32d38a3c21a744b2e1bb9ed26b705058750e1
d392f4bec4accc343f5189f06dd8c8e6f0162cb44a990c53f972a950af30c2a4,-1,0,1,0.02719832,1675279527,Ticket,ee33779cc60301c8184d7c7e9af32d38a3c21a744b2e1bb9ed26b705058750e1
fe460decb1014e3dc02db3df32ae8b044d070194e9ba20721c8a481a28efcb80,-1,1,1,32.51332834,1675279527,Ticket,ee33779cc60301c8184d7c7e9af32d38a3c21a744b2e1bb9ed26b705058750e1
fe460decb1014e3dc02db3df32ae8b044d070194e9ba20721c8a481a28efcb80,-1,0,1,0.02719832,1675279527,Ticket,ee33779cc60301c8184d7c7e9af32d38a3c21a744b2e1bb9ed26b705058750e1
1c371664637931944b1a80bc8bbde6350d7a2d3e59d42e21715302799c56d731,-1,0,1,0.02719832,1675279355,Ticket,ee33779cc60301c8184d7c7e9af32d38a3c21a744b2e1bb9ed26b705058750e1
1c371664637931944b1a80bc8bbde6350d7a2d3e59d42e21715302799c56d731,-1,1,1,32.51332834,1675279355,Ticket,ee33779cc60301c8184d7c7e9af32d38a3c21a744b2e1bb9ed26b705058750e1
4b139dc940c28877b2750f89239b9b088b7255135cc4ccc2a55ef295a51faf19,-1,0,1,0.02719832,1675279355,Ticket,ee33779cc60301c8184d7c7e9af32d38a3c21a744b2e1bb9ed26b705058750e1
4b139dc940c28877b2750f89239b9b088b7255135cc4ccc2a55ef295a51faf19,-1,1,1,32.51332834,1675279355,Ticket,ee33779cc60301c8184d7c7e9af32d38a3c21a744b2e1bb9ed26b705058750e1
2237e0f9d7161357bb5b4d980a413f75fb07b9fed9678b803c4197a61a687782,-1,1,1,32.51332834,1675279339,Ticket,ee33779cc60301c8184d7c7e9af32d38a3c21a744b2e1bb9ed26b705058750e1
2237e0f9d7161357bb5b4d980a413f75fb07b9fed9678b803c4197a61a687782,-1,0,1,0.02719832,1675279339,Ticket,ee33779cc60301c8184d7c7e9af32d38a3c21a744b2e1bb9ed26b705058750e1
348a655fdee8b5a57c536916886b3267e8e6efe839973ae440904ee3df529535,-1,0,1,0.02719832,1675279339,Ticket,ee33779cc60301c8184d7c7e9af32d38a3c21a744b2e1bb9ed26b705058750e1
348a655fdee8b5a57c536916886b3267e8e6efe839973ae440904ee3df529535,-1,1,1,32.51332834,1675279339,Ticket,ee33779cc60301c8184d7c7e9af32d38a3c21a744b2e1bb9ed26b705058750e1
dd3c05402823c4d13494ab924c69ab6984ca8b48e62a5daa57c77e418452e742,-1,0,1,0.02719832,1675279126,Ticket,ee33779cc60301c8184d7c7e9af32d38a3c21a744b2e1bb9ed26b705058750e1
dd3c05402823c4d13494ab924c69ab6984ca8b48e62a5daa57c77e418452e742,-1,1,1,32.51332834,1675279126,Ticket,ee33779cc60301c8184d7c7e9af32d38a3c21a744b2e1bb9ed26b705058750e1
fbdc7769020cc9ddcaaf37975c98f874eab98c35d4cd559a7317036c0625c1ed,-1,0,1,0.02719832,1675279126,Ticket,ee33779cc60301c8184d7c7e9af32d38a3c21a744b2e1bb9ed26b705058750e1
fbdc7769020cc9ddcaaf37975c98f874eab98c35d4cd559a7317036c0625c1ed,-1,1,1,32.51332834,1675279126,Ticket,ee33779cc60301c8184d7c7e9af32d38a3c21a744b2e1bb9ed26b705058750e1
ee33779cc60301c8184d7c7e9af32d38a3c21a744b2e1bb9ed26b705058750e1,1,7,1,32.51332834,1675278975,Regular,85c27d335aa5f773bfd2fa2c588faf43843ffa41f8da758ce65f266a5aee7cd6
ee33779cc60301c8184d7c7e9af32d38a3c21a744b2e1bb9ed26b705058750e1,1,20,1,0.02719832,1675278975,Regular,fbdc7769020cc9ddcaaf37975c98f874eab98c35d4cd559a7317036c0625c1ed
ee33779cc60301c8184d7c7e9af32d38a3c21a744b2e1bb9ed26b705058750e1,1,21,1,32.51332834,1675278975,Regular,fbdc7769020cc9ddcaaf37975c98f874eab98c35d4cd559a7317036c0625c1ed
ee33779cc60301c8184d7c7e9af32d38a3c21a744b2e1bb9ed26b705058750e1,1,14,1,0.02719832,1675278975,Regular,dd3c05402823c4d13494ab924c69ab6984ca8b48e62a5daa57c77e418452e742
ee33779cc60301c8184d7c7e9af32d38a3c21a744b2e1bb9ed26b705058750e1,1,15,1,32.51332834,1675278975,Regular,dd3c05402823c4d13494ab924c69ab6984ca8b48e62a5daa57c77e418452e742
ee33779cc60301c8184d7c7e9af32d38a3c21a744b2e1bb9ed26b705058750e1,1,18,1,0.02719832,1675278975,Regular,2237e0f9d7161357bb5b4d980a413f75fb07b9fed9678b803c4197a61a687782
ee33779cc60301c8184d7c7e9af32d38a3c21a744b2e1bb9ed26b705058750e1,1,19,1,32.51332834,1675278975,Regular,2237e0f9d7161357bb5b4d980a413f75fb07b9fed9678b803c4197a61a687782
ee33779cc60301c8184d7c7e9af32d38a3c21a744b2e1bb9ed26b705058750e1,1,4,1,0.02719832,1675278975,Regular,348a655fdee8b5a57c536916886b3267e8e6efe839973ae440904ee3df529535
