tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21277b80ffdb1c1ca6a0fea9194c6659f9398cc9c31628993a15439aa7cd4232,-1,1,1,217.12819305,1550165235,Regular,f86aac0144ed85c3e48e7951fac3a24ad5df5f448b5c7d41ba51f1a621b50bbe
f86aac0144ed85c3e48e7951fac3a24ad5df5f448b5c7d41ba51f1a621b50bbe,1,2,1,217.12819305,1550126975,Vote,21277b80ffdb1c1ca6a0fea9194c6659f9398cc9c31628993a15439aa7cd4232
2680a60eea222ac6b912d34031479196ff9ee55dab63aa4e6d307aff3cee19ab,-1,4,1,217.18647236,1547827656,Regular,bcdb8dec99fc9c8b2cb39401065a6040cff808b9613461a224ac347f2a700b9e
bcdb8dec99fc9c8b2cb39401065a6040cff808b9613461a224ac347f2a700b9e,1,2,1,217.18647236,1547806795,Vote,2680a60eea222ac6b912d34031479196ff9ee55dab63aa4e6d307aff3cee19ab
5080605dd982d8fc3a98c871d7753b3475fd0e89fc33b86a1bb07b2d00c63d2c,-1,2,1,217.18647236,1547652455,Regular,a62eb14fdce4900fa021fa72eb1c70d3e0174adb2b8f6575c9d1a77fdb3c72e9
a62eb14fdce4900fa021fa72eb1c70d3e0174adb2b8f6575c9d1a77fdb3c72e9,1,2,1,217.18647236,1547613213,Vote,5080605dd982d8fc3a98c871d7753b3475fd0e89fc33b86a1bb07b2d00c63d2c
6ce95b465d49e8961058f86ecc525150002d1b34dabefa920462aede8ff38feb,-1,11,1,215.29701754,1547358193,Regular,2d8588a40958c2ca9191eff74fc574d5ffebc73b58dabae9aa40f9898a10e0c3
2d8588a40958c2ca9191eff74fc574d5ffebc73b58dabae9aa40f9898a10e0c3,1,0,1,215.29701754,1547318783,Revocation,6ce95b465d49e8961058f86ecc525150002d1b34dabefa920462aede8ff38feb
98d0a52e799b6d75cced67fa964a38bd6a96fa7956c34aaa5d75664977442a35,-1,1,1,217.18647236,1547038470,Regular,a44f7c7452693fb25903de31afc5870bd057b1ae0799ba69c16e0d8247b72e43
a44f7c7452693fb25903de31afc5870bd057b1ae0799ba69c16e0d8247b72e43,1,2,1,217.18647236,1547001969,Vote,98d0a52e799b6d75cced67fa964a38bd6a96fa7956c34aaa5d75664977442a35
26624764c8c681fcfdb7b51f7b051db7d06ea35e4ab1339379282a2ff859e5a7,-1,3,1,217.18647236,1546691522,Regular,7ee594f90339ef5fd5e7639058db3cff7e4025ab199617acb94582f2ad162d81
7ee594f90339ef5fd5e7639058db3cff7e4025ab199617acb94582f2ad162d81,1,2,1,217.18647236,1546656220,Vote,26624764c8c681fcfdb7b51f7b051db7d06ea35e4ab1339379282a2ff859e5a7
aa36844d4f447f641f53e7fb6976a7f7f6444b4dd71171e7eb2a955681048f3b,-1,4,1,217.24660671,1546160189,Regular,9e528d8f8aa94c2d86cef7de4616dac5c691741bdce8f29f88a8ad19e2b668ce
9e528d8f8aa94c2d86cef7de4616dac5c691741bdce8f29f88a8ad19e2b668ce,1,2,1,217.24660671,1546127815,Vote,aa36844d4f447f641f53e7fb6976a7f7f6444b4dd71171e7eb2a955681048f3b
0d4262451b5de5f1c0195e976931d4bc80fabddd7af175f1752efbfb6c35fa37,-1,0,1,215.29757495,1545367458,Ticket,e59dcf62669626839bf113aff3ebce1479f24e98e08fba05268c4922ac911733
2cecc203ec668d7201245d8208571e911e3c4c451d0e03c301e562894ac82a6c,-1,0,1,215.29757495,1545367458,Ticket,e59dcf62669626839bf113aff3ebce1479f24e98e08fba05268c4922ac911733
3014bca577d934194bf8d1f46eadc9003aacd704fa05d48c1f15da257e1a7bd0,-1,0,1,215.29757495,1545367458,Ticket,e59dcf62669626839bf113aff3ebce1479f24e98e08fba05268c4922ac911733
495b8243973ba20d5988e09d3d80d1fbe44e66a4a0bd921094a0211984308f93,-1,0,1,215.29757495,1545367458,Ticket,e59dcf62669626839bf113aff3ebce1479f24e98e08fba05268c4922ac911733
53d35383f7fc5a61e877cf06579dcb202c6a8d4e8c818c81fa4f3b6966cced73,-1,0,1,215.29757495,1545367458,Ticket,e59dcf62669626839bf113aff3ebce1479f24e98e08fba05268c4922ac911733
60c46c32b57faa0e2fea7faedff238dbda07b7bdec08996e85d83ca07af657ea,-1,0,1,215.29757495,1545367458,Ticket,e59dcf62669626839bf113aff3ebce1479f24e98e08fba05268c4922ac911733
63f4f2b6a86fd4da5b4c1417e741d08f8e5a19e956c1413d4a5568938e8d59f8,-1,0,1,215.29757495,1545367458,Ticket,e59dcf62669626839bf113aff3ebce1479f24e98e08fba05268c4922ac911733
69f52154a9c4a4eeb9a8a5ab55b0595c74131f6aeb029700f25438862e1fe054,-1,0,1,215.29757495,1545367458,Ticket,e59dcf62669626839bf113aff3ebce1479f24e98e08fba05268c4922ac911733
79ca8472722afc6a81b5aa29456a002ddad4a03ef6f2a03e4e3263487a75524f,-1,0,1,215.29757495,1545367458,Ticket,e59dcf62669626839bf113aff3ebce1479f24e98e08fba05268c4922ac911733
7a420c69c4f1c3ec9ab14f87260dab9c3b5d960c8a0ba7a1e295c3b09855bce0,-1,0,1,215.29757495,1545367458,Ticket,e59dcf62669626839bf113aff3ebce1479f24e98e08fba05268c4922ac911733
80134027764e2a84bf01dd55959a96e5576570379ce0ea72d7f7fdc56cdbd667,-1,0,1,215.29757495,1545367458,Ticket,e59dcf62669626839bf113aff3ebce1479f24e98e08fba05268c4922ac911733
835f7a7d73f0b851ee1f8ecf6063a23c16a6ee428ca9d2f313808e508359e1e8,-1,0,1,215.29757495,1545367458,Ticket,e59dcf62669626839bf113aff3ebce1479f24e98e08fba05268c4922ac911733
8b3bea788dfc6756aad8262b35d9abd0a09940d484a99e58b4a251952b8a3fe5,-1,0,1,215.29757495,1545367458,Ticket,e59dcf62669626839bf113aff3ebce1479f24e98e08fba05268c4922ac911733
ae62af03b58366dd60f8caf26f707599e7c2a015da6e1999914b6b48dd54055f,-1,0,1,215.29757495,1545367458,Ticket,e59dcf62669626839bf113aff3ebce1479f24e98e08fba05268c4922ac911733
baecd3ea21215ccdf3a685b9feaee56ec1f20a769696b8b608c622235b01e64e,-1,0,1,215.29757495,1545367458,Ticket,e59dcf62669626839bf113aff3ebce1479f24e98e08fba05268c4922ac911733
c1f2587a4bdca9fa3d32fbe056f30a1b9b8750aea999d9d6750ac431aba2b681,-1,0,1,215.29757495,1545367458,Ticket,e59dcf62669626839bf113aff3ebce1479f24e98e08fba05268c4922ac911733
ddf30ff027652595e50dedc0fd0ed7fcfc96e9fbb195e53f4e76d757b24eeae0,-1,0,1,215.29757495,1545367458,Ticket,e59dcf62669626839bf113aff3ebce1479f24e98e08fba05268c4922ac911733
e78fdec14b7a9bbebdb1da8aa9cc1a87d740664b6f32d0f349ab46d1ed3e7d4f,-1,0,1,215.29757495,1545367458,Ticket,e59dcf62669626839bf113aff3ebce1479f24e98e08fba05268c4922ac911733
ebef3d2c67ef02eaee051769cf25a1f28d6631e3b98368e1272496b743c4e73d,-1,0,1,215.29757495,1545367458,Ticket,e59dcf62669626839bf113aff3ebce1479f24e98e08fba05268c4922ac911733
f68ae397f3cd7708364616f76d3f0fb7e405c90fd51693a4fe7c213a56c59370,-1,0,1,215.29757495,1545367458,Ticket,e59dcf62669626839bf113aff3ebce1479f24e98e08fba05268c4922ac911733
e59dcf62669626839bf113aff3ebce1479f24e98e08fba05268c4922ac911733,1,0,1,215.29757495,1545367373,Regular,ebef3d2c67ef02eaee051769cf25a1f28d6631e3b98368e1272496b743c4e73d
e59dcf62669626839bf113aff3ebce1479f24e98e08fba05268c4922ac911733,1,16,1,215.29757495,1545367373,Regular,baecd3ea21215ccdf3a685b9feaee56ec1f20a769696b8b608c622235b01e64e
e59dcf62669626839bf113aff3ebce1479f24e98e08fba05268c4922ac911733,1,14,1,215.29757495,1545367373,Regular,e78fdec14b7a9bbebdb1da8aa9cc1a87d740664b6f32d0f349ab46d1ed3e7d4f
e59dcf62669626839bf113aff3ebce1479f24e98e08fba05268c4922ac911733,1,17,1,215.29757495,1545367373,Regular,2cecc203ec668d7201245d8208571e911e3c4c451d0e03c301e562894ac82a6c
