tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0440873f9b7a37d4f879bde8d2f8898aba819f5986e03cf30e6d1b972353ef98,-1,0,1,46.75396534,1535403872,Ticket,19fc433c7118b095961430ffd9aa393eb92818321e1b34916acbeec58dbcf23a
4acbb39a4588a560f984ed28420f35863ac268c4486a8e036552af7e24b8fcd5,-1,0,1,46.75396534,1535403872,Ticket,19fc433c7118b095961430ffd9aa393eb92818321e1b34916acbeec58dbcf23a
e4dea17ae0ba2f94a5b662814a4fd8d6df4f0279b4a4f0c51bdccd422a348dae,-1,0,1,46.75396534,1535403872,Ticket,19fc433c7118b095961430ffd9aa393eb92818321e1b34916acbeec58dbcf23a
ea7bef9307ce6f4cf38fbca1b6d0f954567394b8a4988528e52aca83b5c02307,-1,0,1,46.75396534,1535403872,Ticket,19fc433c7118b095961430ffd9aa393eb92818321e1b34916acbeec58dbcf23a
4c65ca89a66b8d5b808e95af23f5a93406ceb2c37f28d68ad42a54cf329e2e8a,-1,0,1,46.75396534,1535403869,Ticket,19fc433c7118b095961430ffd9aa393eb92818321e1b34916acbeec58dbcf23a
e9c1e8715d951fc09111a706dac0ec091869c3e8b7084f66b9b64a573bc39038,-1,0,1,46.75396534,1535403869,Ticket,19fc433c7118b095961430ffd9aa393eb92818321e1b34916acbeec58dbcf23a
f5ee48e84501a743ef7137fda0eae4f3220987677efd8a957efedba76e2dd792,-1,0,1,46.75396534,1535403869,Ticket,19fc433c7118b095961430ffd9aa393eb92818321e1b34916acbeec58dbcf23a
19fc433c7118b095961430ffd9aa393eb92818321e1b34916acbeec58dbcf23a,1,3,1,46.75396534,1535402962,Regular,ea7bef9307ce6f4cf38fbca1b6d0f954567394b8a4988528e52aca83b5c02307
19fc433c7118b095961430ffd9aa393eb92818321e1b34916acbeec58dbcf23a,1,0,1,46.75396534,1535402962,Regular,4c65ca89a66b8d5b808e95af23f5a93406ceb2c37f28d68ad42a54cf329e2e8a
19fc433c7118b095961430ffd9aa393eb92818321e1b34916acbeec58dbcf23a,1,6,1,46.75396534,1535402962,Regular,e9c1e8715d951fc09111a706dac0ec091869c3e8b7084f66b9b64a573bc39038
19fc433c7118b095961430ffd9aa393eb92818321e1b34916acbeec58dbcf23a,1,1,1,46.75396534,1535402962,Regular,f5ee48e84501a743ef7137fda0eae4f3220987677efd8a957efedba76e2dd792
19fc433c7118b095961430ffd9aa393eb92818321e1b34916acbeec58dbcf23a,1,4,1,46.75396534,1535402962,Regular,e4dea17ae0ba2f94a5b662814a4fd8d6df4f0279b4a4f0c51bdccd422a348dae
19fc433c7118b095961430ffd9aa393eb92818321e1b34916acbeec58dbcf23a,1,2,1,46.75396534,1535402962,Regular,4acbb39a4588a560f984ed28420f35863ac268c4486a8e036552af7e24b8fcd5
19fc433c7118b095961430ffd9aa393eb92818321e1b34916acbeec58dbcf23a,1,5,1,46.75396534,1535402962,Regular,0440873f9b7a37d4f879bde8d2f8898aba819f5986e03cf30e6d1b972353ef98
