tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
636718d4bc8d1546f9cc940cb6001b2a51ee9f74f478c7f81e32398b19e501b9,-1,1,1,81.00782729,1558434398,Vote,a3fe666e010f1d51a5a0a0eba8a3d3b3759dc51716ecc5c66a09958cf8f5d83e
40f04d4dff346a05ff793e018e4d90d4d79a1fc86b51836c8b09c3fb9a69b48b,-1,1,1,81.00782729,1557777591,Vote,f72bf7ad45977bb87931456c269ecc1a764432b5fb5e55a11abb58b4deb6f25c
d7332c8ba0201b4dddb48bcc129f89ef642f70735bfa1056f932295e5024a6a3,-1,1,1,81.00782729,1556949370,Vote,5ff01b98592c03d5a8d203f14b4029d99248a0c7dc4c7aadf0fe0e729fba8c01
aa4c3d110d013a36acc26ee2dfdacfd96b2a3fb86303d717f4ee0445e75795eb,-1,1,1,81.00782729,1556461951,Vote,074e213fa133fe737052188f05a3ce5f04e6ac00482d5bc1457f387d21712ab3
d3fb2e92e2ffe812c4302a0af5d94d98e5db5ab9e6bf143419ba81af0bb985dd,-1,1,1,81.00782729,1555903750,Vote,92ce01291c6243ad24171d5f001b7b198158c1373d68104f331779e253e62066
d3c3a686af5ff8b39d0a2077f9ef1261cd0882560b0f5b6ef5aa2cac903ca9a7,-1,1,1,81.00782729,1555899972,Vote,0a20a72c3134870627594acbb3aa9ae9f1eddf61110c7884bb4f48cef132fc24
32c2be8f04b22ea94e719d453be056733abbb6ae9d0290a2c4bab3ef4dc50f8b,-1,1,1,81.00782729,1555823067,Vote,04e50e9a104687a6083d487c5712256630cf95b7e0ab8c0249c3613ad3f755f9
8d8e56b3bd9dd6c5eeb2561a987ef70cf09d7154544b465ae8d3031794f9724e,-1,1,1,81.00782729,1555793614,Vote,415b9003af3811966e118311407c18f1ea9206c0d113e69346aa3bcd3b67064a
bcfbf32f7067c4c75c0d482a9f09106e51c9ac5b81257fb1a115b2271fa9eac2,-1,1,1,81.00782729,1555574653,Vote,ba093fc65ac3c1d761f7893291ddc024267384f4578dabaa8ac337dc58ed020d
7d4f78f29a2077ae2766d6f03fabd5408c91e376c62b8afca951b5f4b0792ca9,-1,1,1,81.00782729,1555376744,Vote,1919069f92ca5f0987f934f7deeefb142586544060951377c7049aede68db06f
04e50e9a104687a6083d487c5712256630cf95b7e0ab8c0249c3613ad3f755f9,1,0,1,81.00782729,1554995785,Ticket,32c2be8f04b22ea94e719d453be056733abbb6ae9d0290a2c4bab3ef4dc50f8b
074e213fa133fe737052188f05a3ce5f04e6ac00482d5bc1457f387d21712ab3,1,0,1,81.00782729,1554995785,Ticket,aa4c3d110d013a36acc26ee2dfdacfd96b2a3fb86303d717f4ee0445e75795eb
0a20a72c3134870627594acbb3aa9ae9f1eddf61110c7884bb4f48cef132fc24,1,0,1,81.00782729,1554995785,Ticket,d3c3a686af5ff8b39d0a2077f9ef1261cd0882560b0f5b6ef5aa2cac903ca9a7
1919069f92ca5f0987f934f7deeefb142586544060951377c7049aede68db06f,1,0,1,81.00782729,1554995785,Ticket,7d4f78f29a2077ae2766d6f03fabd5408c91e376c62b8afca951b5f4b0792ca9
415b9003af3811966e118311407c18f1ea9206c0d113e69346aa3bcd3b67064a,1,0,1,81.00782729,1554995785,Ticket,8d8e56b3bd9dd6c5eeb2561a987ef70cf09d7154544b465ae8d3031794f9724e
5ff01b98592c03d5a8d203f14b4029d99248a0c7dc4c7aadf0fe0e729fba8c01,1,0,1,81.00782729,1554995785,Ticket,d7332c8ba0201b4dddb48bcc129f89ef642f70735bfa1056f932295e5024a6a3
92ce01291c6243ad24171d5f001b7b198158c1373d68104f331779e253e62066,1,0,1,81.00782729,1554995785,Ticket,d3fb2e92e2ffe812c4302a0af5d94d98e5db5ab9e6bf143419ba81af0bb985dd
a3fe666e010f1d51a5a0a0eba8a3d3b3759dc51716ecc5c66a09958cf8f5d83e,1,0,1,81.00782729,1554995785,Ticket,636718d4bc8d1546f9cc940cb6001b2a51ee9f74f478c7f81e32398b19e501b9
ba093fc65ac3c1d761f7893291ddc024267384f4578dabaa8ac337dc58ed020d,1,0,1,81.00782729,1554995785,Ticket,bcfbf32f7067c4c75c0d482a9f09106e51c9ac5b81257fb1a115b2271fa9eac2
f72bf7ad45977bb87931456c269ecc1a764432b5fb5e55a11abb58b4deb6f25c,1,0,1,81.00782729,1554995785,Ticket,40f04d4dff346a05ff793e018e4d90d4d79a1fc86b51836c8b09c3fb9a69b48b
