tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0374cf5f93b7c72458b8f157f66037bd0d04d398e0d8a2b6e6801ee61e5f6e0e,-1,1,1,88.85968159,1542093630,Vote,a9c952ee2f8c64a56356de57ed1f6e0c8328ae01df10c6bb85e95b122f490292
a6f34b8d3dba49b4d91af7f4909f4c8d4cd852fc26f71e3b07b87866d8d79067,-1,1,1,88.85968159,1540849452,Vote,4ca6059618d17679317d1845c4419f84bbad87ebd052a19c33daf77bb5e38b84
f7bb12198259d385851dac40ddf37f3cb3d92a5303db888219a899b4bec2f840,-1,1,1,88.85968159,1539472627,Vote,0c58fe8dc0cd1e86992d574723848582ea62e75b9f3481ea549b7ae51cfcfad0
ac0b7144bec95b5fd83a9206a8c7cf3b374395c7a6b2f8e1bb50ff4067f32f13,-1,1,1,88.85968159,1539398270,Vote,9f7ef546c034df7d51d05d89f080870a49fa71d54307d1ae96fb58470084431e
404a3a43b9bfe65a94904759f34ca4a00688b4c2991c74fbc34f6aaf5d46907f,-1,1,1,88.85968159,1538911604,Vote,e1a17a2cbba36074efc772b7bcb6cc7cd83e60101e55581ed72aec8c2619c186
0c58fe8dc0cd1e86992d574723848582ea62e75b9f3481ea549b7ae51cfcfad0,1,0,1,88.85968159,1538767138,Ticket,f7bb12198259d385851dac40ddf37f3cb3d92a5303db888219a899b4bec2f840
4ca6059618d17679317d1845c4419f84bbad87ebd052a19c33daf77bb5e38b84,1,0,1,88.85968159,1538767138,Ticket,a6f34b8d3dba49b4d91af7f4909f4c8d4cd852fc26f71e3b07b87866d8d79067
9f7ef546c034df7d51d05d89f080870a49fa71d54307d1ae96fb58470084431e,1,0,1,88.85968159,1538767138,Ticket,ac0b7144bec95b5fd83a9206a8c7cf3b374395c7a6b2f8e1bb50ff4067f32f13
a9c952ee2f8c64a56356de57ed1f6e0c8328ae01df10c6bb85e95b122f490292,1,0,1,88.85968159,1538767138,Ticket,0374cf5f93b7c72458b8f157f66037bd0d04d398e0d8a2b6e6801ee61e5f6e0e
e1a17a2cbba36074efc772b7bcb6cc7cd83e60101e55581ed72aec8c2619c186,1,0,1,88.85968159,1538767138,Ticket,404a3a43b9bfe65a94904759f34ca4a00688b4c2991c74fbc34f6aaf5d46907f
