tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3c8217b1663503ab6af29c564e67df5057e788f906c43dafec2b4e0098c15e6,-1,1,1,32.89804729,1535129516,Vote,f46f8e9edcb732bb7119a6e77c00df0340221b5b58632e16b5f8c148e032ee50
b2a204ae7ace6a08623edf821e270863413e61ea7e68dab9f9449525e3e82674,-1,1,1,32.89804729,1534545867,Vote,e097e30d7d2838130f4d7d6ee91be633f663c4aeea1c1e9fdc8b7c363381c63a
1987f91a9eae2c310d664d97d9fe2623325cd084eb5ef835059990659f150589,-1,1,1,32.89804729,1534384982,Vote,765088722f1b632c902f2c593574533fe0236063fbe1cc7294290d5ded694e3a
29873daa24781ad230e60104aca2966e56061fc579eb2a6e48c9afcf386eb977,-1,1,1,32.89804729,1534171136,Vote,2ffb2f012467b1b27068233cc068a4c0e31c9b25125d723acb7396db07b424a7
981d7222e9cd79efeef3d9d23adc5deb644d27c22b314d9f74ff6f48b666ceb6,-1,1,1,32.89804729,1534141913,Vote,3759c818300153b894c4d4bf07b5247cabfe22e93d3b9c116d4dde222b7d162f
2ffb2f012467b1b27068233cc068a4c0e31c9b25125d723acb7396db07b424a7,1,0,1,32.89804729,1534090589,Ticket,29873daa24781ad230e60104aca2966e56061fc579eb2a6e48c9afcf386eb977
3759c818300153b894c4d4bf07b5247cabfe22e93d3b9c116d4dde222b7d162f,1,0,1,32.89804729,1534090589,Ticket,981d7222e9cd79efeef3d9d23adc5deb644d27c22b314d9f74ff6f48b666ceb6
765088722f1b632c902f2c593574533fe0236063fbe1cc7294290d5ded694e3a,1,0,1,32.89804729,1534090589,Ticket,1987f91a9eae2c310d664d97d9fe2623325cd084eb5ef835059990659f150589
e097e30d7d2838130f4d7d6ee91be633f663c4aeea1c1e9fdc8b7c363381c63a,1,0,1,32.89804729,1534090589,Ticket,b2a204ae7ace6a08623edf821e270863413e61ea7e68dab9f9449525e3e82674
f46f8e9edcb732bb7119a6e77c00df0340221b5b58632e16b5f8c148e032ee50,1,0,1,32.89804729,1534090589,Ticket,c3c8217b1663503ab6af29c564e67df5057e788f906c43dafec2b4e0098c15e6
