tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18f3c69df7165e8bff3ed30727ad31a737b81babfec86e1edab0a10dc8aba38b,-1,1,1,10.72672397,1623765303,Regular,b23bd3b5db8a0fa8d8a8f806ba209a6a093c7dab8cc49a2a3fd5c6f786b8022a
18f3c69df7165e8bff3ed30727ad31a737b81babfec86e1edab0a10dc8aba38b,-1,0,1,0.0498379,1623765303,Regular,b23bd3b5db8a0fa8d8a8f806ba209a6a093c7dab8cc49a2a3fd5c6f786b8022a
4d55e6c91141409da33e1be330dfc623021dbedc7255e879cae5fe6ec1d3d7da,-1,1,1,10.72672397,1623762918,Ticket,b23bd3b5db8a0fa8d8a8f806ba209a6a093c7dab8cc49a2a3fd5c6f786b8022a
4d55e6c91141409da33e1be330dfc623021dbedc7255e879cae5fe6ec1d3d7da,-1,0,1,0.0498379,1623762918,Ticket,b23bd3b5db8a0fa8d8a8f806ba209a6a093c7dab8cc49a2a3fd5c6f786b8022a
5f1d01e1ffc5a0327c77da1639d8becc7337b032d6efb003f4172b64698e8add,-1,0,1,0.0498379,1623762918,Ticket,b23bd3b5db8a0fa8d8a8f806ba209a6a093c7dab8cc49a2a3fd5c6f786b8022a
5f1d01e1ffc5a0327c77da1639d8becc7337b032d6efb003f4172b64698e8add,-1,1,1,10.72672397,1623762918,Ticket,b23bd3b5db8a0fa8d8a8f806ba209a6a093c7dab8cc49a2a3fd5c6f786b8022a
6f4c5d657b2705f33378dd88e455e2e02dd14bd0c2c3123f00dbc598dc667351,-1,0,1,0.0498379,1623762918,Ticket,b23bd3b5db8a0fa8d8a8f806ba209a6a093c7dab8cc49a2a3fd5c6f786b8022a
6f4c5d657b2705f33378dd88e455e2e02dd14bd0c2c3123f00dbc598dc667351,-1,1,1,10.72672397,1623762918,Ticket,b23bd3b5db8a0fa8d8a8f806ba209a6a093c7dab8cc49a2a3fd5c6f786b8022a
769554f2607d323f67fcde8c791cb4aa4e9ae2c670f75e1f734e0a182c109085,-1,0,1,0.0498379,1623762918,Ticket,b23bd3b5db8a0fa8d8a8f806ba209a6a093c7dab8cc49a2a3fd5c6f786b8022a
769554f2607d323f67fcde8c791cb4aa4e9ae2c670f75e1f734e0a182c109085,-1,1,1,10.72672397,1623762918,Ticket,b23bd3b5db8a0fa8d8a8f806ba209a6a093c7dab8cc49a2a3fd5c6f786b8022a
ecd7825705856b8b66b524c51f7d245d1ecdceb899e06c968c7105360087b12d,-1,0,1,0.0498379,1623762918,Ticket,b23bd3b5db8a0fa8d8a8f806ba209a6a093c7dab8cc49a2a3fd5c6f786b8022a
ecd7825705856b8b66b524c51f7d245d1ecdceb899e06c968c7105360087b12d,-1,1,1,10.72672397,1623762918,Ticket,b23bd3b5db8a0fa8d8a8f806ba209a6a093c7dab8cc49a2a3fd5c6f786b8022a
ef01069e6a35a531a364861b696501b53a42f9e3056a85662b305675ee1ddfd8,-1,1,1,10.72672397,1623762918,Ticket,b23bd3b5db8a0fa8d8a8f806ba209a6a093c7dab8cc49a2a3fd5c6f786b8022a
ef01069e6a35a531a364861b696501b53a42f9e3056a85662b305675ee1ddfd8,-1,0,1,0.0498379,1623762918,Ticket,b23bd3b5db8a0fa8d8a8f806ba209a6a093c7dab8cc49a2a3fd5c6f786b8022a
f0feec74a0f95bae2c048c1369b6f9b2354bc28b0d3bacd32d4e0159a1239f80,-1,0,1,0.0498379,1623762918,Ticket,b23bd3b5db8a0fa8d8a8f806ba209a6a093c7dab8cc49a2a3fd5c6f786b8022a
f0feec74a0f95bae2c048c1369b6f9b2354bc28b0d3bacd32d4e0159a1239f80,-1,1,1,10.72672397,1623762918,Ticket,b23bd3b5db8a0fa8d8a8f806ba209a6a093c7dab8cc49a2a3fd5c6f786b8022a
b23bd3b5db8a0fa8d8a8f806ba209a6a093c7dab8cc49a2a3fd5c6f786b8022a,1,14,1,0.0498379,1623762691,Regular,6f4c5d657b2705f33378dd88e455e2e02dd14bd0c2c3123f00dbc598dc667351
b23bd3b5db8a0fa8d8a8f806ba209a6a093c7dab8cc49a2a3fd5c6f786b8022a,1,15,1,10.72672397,1623762691,Regular,6f4c5d657b2705f33378dd88e455e2e02dd14bd0c2c3123f00dbc598dc667351
b23bd3b5db8a0fa8d8a8f806ba209a6a093c7dab8cc49a2a3fd5c6f786b8022a,1,10,1,0.0498379,1623762691,Regular,5f1d01e1ffc5a0327c77da1639d8becc7337b032d6efb003f4172b64698e8add
b23bd3b5db8a0fa8d8a8f806ba209a6a093c7dab8cc49a2a3fd5c6f786b8022a,1,13,1,10.72672397,1623762691,Regular,f0feec74a0f95bae2c048c1369b6f9b2354bc28b0d3bacd32d4e0159a1239f80
b23bd3b5db8a0fa8d8a8f806ba209a6a093c7dab8cc49a2a3fd5c6f786b8022a,1,12,1,0.0498379,1623762691,Regular,f0feec74a0f95bae2c048c1369b6f9b2354bc28b0d3bacd32d4e0159a1239f80
b23bd3b5db8a0fa8d8a8f806ba209a6a093c7dab8cc49a2a3fd5c6f786b8022a,1,9,1,10.72672397,1623762691,Regular,ef01069e6a35a531a364861b696501b53a42f9e3056a85662b305675ee1ddfd8
b23bd3b5db8a0fa8d8a8f806ba209a6a093c7dab8cc49a2a3fd5c6f786b8022a,1,8,1,0.0498379,1623762691,Regular,ef01069e6a35a531a364861b696501b53a42f9e3056a85662b305675ee1ddfd8
b23bd3b5db8a0fa8d8a8f806ba209a6a093c7dab8cc49a2a3fd5c6f786b8022a,1,2,1,0.0498379,1623762691,Regular,769554f2607d323f67fcde8c791cb4aa4e9ae2c670f75e1f734e0a182c109085
b23bd3b5db8a0fa8d8a8f806ba209a6a093c7dab8cc49a2a3fd5c6f786b8022a,1,11,1,10.72672397,1623762691,Regular,5f1d01e1ffc5a0327c77da1639d8becc7337b032d6efb003f4172b64698e8add
b23bd3b5db8a0fa8d8a8f806ba209a6a093c7dab8cc49a2a3fd5c6f786b8022a,1,3,1,10.72672397,1623762691,Regular,769554f2607d323f67fcde8c791cb4aa4e9ae2c670f75e1f734e0a182c109085
b23bd3b5db8a0fa8d8a8f806ba209a6a093c7dab8cc49a2a3fd5c6f786b8022a,1,6,1,0.0498379,1623762691,Regular,4d55e6c91141409da33e1be330dfc623021dbedc7255e879cae5fe6ec1d3d7da
b23bd3b5db8a0fa8d8a8f806ba209a6a093c7dab8cc49a2a3fd5c6f786b8022a,1,7,1,10.72672397,1623762691,Regular,4d55e6c91141409da33e1be330dfc623021dbedc7255e879cae5fe6ec1d3d7da
b23bd3b5db8a0fa8d8a8f806ba209a6a093c7dab8cc49a2a3fd5c6f786b8022a,1,0,1,0.0498379,1623762691,Regular,ecd7825705856b8b66b524c51f7d245d1ecdceb899e06c968c7105360087b12d
b23bd3b5db8a0fa8d8a8f806ba209a6a093c7dab8cc49a2a3fd5c6f786b8022a,1,1,1,10.72672397,1623762691,Regular,ecd7825705856b8b66b524c51f7d245d1ecdceb899e06c968c7105360087b12d
b23bd3b5db8a0fa8d8a8f806ba209a6a093c7dab8cc49a2a3fd5c6f786b8022a,1,4,1,0.0498379,1623762691,Regular,18f3c69df7165e8bff3ed30727ad31a737b81babfec86e1edab0a10dc8aba38b
b23bd3b5db8a0fa8d8a8f806ba209a6a093c7dab8cc49a2a3fd5c6f786b8022a,1,5,1,10.72672397,1623762691,Regular,18f3c69df7165e8bff3ed30727ad31a737b81babfec86e1edab0a10dc8aba38b
