tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d092b10133e798085380dbad6be8137aee7f3b2dbbfb09779aa11cd120a27c5,-1,1,1,22.16319803,1631319834,Ticket,3418cec6bf1f9d26ede9c71bd68028dc6be45bae8f49ddc16c57d98f4c7f31de
0d092b10133e798085380dbad6be8137aee7f3b2dbbfb09779aa11cd120a27c5,-1,0,1,0.04698229,1631319834,Ticket,3418cec6bf1f9d26ede9c71bd68028dc6be45bae8f49ddc16c57d98f4c7f31de
21d3e357a1e7ea5cdb3227e01fc7f60ac2f89751fcd69f7179831b9a670d81e7,-1,1,1,22.16319803,1631319834,Ticket,3418cec6bf1f9d26ede9c71bd68028dc6be45bae8f49ddc16c57d98f4c7f31de
21d3e357a1e7ea5cdb3227e01fc7f60ac2f89751fcd69f7179831b9a670d81e7,-1,0,1,0.04698229,1631319834,Ticket,3418cec6bf1f9d26ede9c71bd68028dc6be45bae8f49ddc16c57d98f4c7f31de
50f03c887e63dbbe2df3f67b2bad2dcea66dc0ede89ef8e12f191893aaa92cbe,-1,1,1,22.16319803,1631319834,Ticket,3418cec6bf1f9d26ede9c71bd68028dc6be45bae8f49ddc16c57d98f4c7f31de
50f03c887e63dbbe2df3f67b2bad2dcea66dc0ede89ef8e12f191893aaa92cbe,-1,0,1,0.04698229,1631319834,Ticket,3418cec6bf1f9d26ede9c71bd68028dc6be45bae8f49ddc16c57d98f4c7f31de
9f7fc802b92dc5c9596846d351d79fc287c6ee2a7c29d5bbfe2a81c2ae6bbfa6,-1,1,1,22.16319803,1631319834,Ticket,3418cec6bf1f9d26ede9c71bd68028dc6be45bae8f49ddc16c57d98f4c7f31de
9f7fc802b92dc5c9596846d351d79fc287c6ee2a7c29d5bbfe2a81c2ae6bbfa6,-1,0,1,0.04698229,1631319834,Ticket,3418cec6bf1f9d26ede9c71bd68028dc6be45bae8f49ddc16c57d98f4c7f31de
a2109bfffe7f20ddabe11d38bc5114ac09d2ba8e40e2e8175069c88916c07d6c,-1,0,1,0.04698229,1631319834,Ticket,3418cec6bf1f9d26ede9c71bd68028dc6be45bae8f49ddc16c57d98f4c7f31de
a2109bfffe7f20ddabe11d38bc5114ac09d2ba8e40e2e8175069c88916c07d6c,-1,1,1,22.16319803,1631319834,Ticket,3418cec6bf1f9d26ede9c71bd68028dc6be45bae8f49ddc16c57d98f4c7f31de
c10aa806d6d3a57233a12ad921d8984136d21397bc72307bce162dbf64c78421,-1,1,1,22.16319803,1631319834,Ticket,3418cec6bf1f9d26ede9c71bd68028dc6be45bae8f49ddc16c57d98f4c7f31de
c10aa806d6d3a57233a12ad921d8984136d21397bc72307bce162dbf64c78421,-1,0,1,0.04698229,1631319834,Ticket,3418cec6bf1f9d26ede9c71bd68028dc6be45bae8f49ddc16c57d98f4c7f31de
e622c1cdc2896891804118818585a6f693d6eb40a264bdd0c524d5c8d2885ef8,-1,0,1,0.04698229,1631319834,Ticket,3418cec6bf1f9d26ede9c71bd68028dc6be45bae8f49ddc16c57d98f4c7f31de
e622c1cdc2896891804118818585a6f693d6eb40a264bdd0c524d5c8d2885ef8,-1,1,1,22.16319803,1631319834,Ticket,3418cec6bf1f9d26ede9c71bd68028dc6be45bae8f49ddc16c57d98f4c7f31de
f4b706b0e7b95185b3a40c1700febc5bc941e419044af88d9414fb763762c977,-1,0,1,0.04698229,1631319834,Ticket,3418cec6bf1f9d26ede9c71bd68028dc6be45bae8f49ddc16c57d98f4c7f31de
f4b706b0e7b95185b3a40c1700febc5bc941e419044af88d9414fb763762c977,-1,1,1,22.16319803,1631319834,Ticket,3418cec6bf1f9d26ede9c71bd68028dc6be45bae8f49ddc16c57d98f4c7f31de
2532208c8dee4a446a774b5ce9645c58faded35786820430fba268289425497b,-1,0,1,0.04698229,1631319768,Ticket,3418cec6bf1f9d26ede9c71bd68028dc6be45bae8f49ddc16c57d98f4c7f31de
2532208c8dee4a446a774b5ce9645c58faded35786820430fba268289425497b,-1,1,1,22.16319803,1631319768,Ticket,3418cec6bf1f9d26ede9c71bd68028dc6be45bae8f49ddc16c57d98f4c7f31de
