tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792,-1,338,1,15.18789916,1618544965,Regular,2fb0f451d17437f28b4ab0ef57f58f4f35fdece25884e446230d25f5b76e85c1
630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160,-1,393,1,14.70950679,1618511389,Regular,d2b66497b88c566ebcccfc104190d73efcfbce7f34d0cf837a2e3a33a133911b
d2b66497b88c566ebcccfc104190d73efcfbce7f34d0cf837a2e3a33a133911b,1,3,1,14.70950679,1612034273,Vote,630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160
367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc,-1,199,1,15.16138817,1610733516,Regular,2d45b70e012841b463565f751959016d594db6f00526589a527df4c72216a999
2d45b70e012841b463565f751959016d594db6f00526589a527df4c72216a999,1,3,1,15.16138817,1610366398,Vote,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
2fb0f451d17437f28b4ab0ef57f58f4f35fdece25884e446230d25f5b76e85c1,1,3,1,15.18789916,1610158824,Vote,fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792
27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef,-1,62,1,14.73601426,1609258168,Regular,8582c9fd98698e1311b8404c231cef2134b66475a706a6fb77e9a532d63b805a
8582c9fd98698e1311b8404c231cef2134b66475a706a6fb77e9a532d63b805a,1,3,1,14.73601426,1608889735,Vote,27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef
66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec,-1,7,1,15.18789916,1608650175,Regular,636508a91b8cac21d7753799a10b41d491471d90aafce70ab764eedc3187da9c
66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec,-1,287,1,14.73601426,1608650175,Regular,cbbcfa6751d6e71bb62a04227c55b0debe36dbd1fb7b7d66c2cc30bb85ec89ac
