tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25346c5f5e4881a32d1cf465952c7acc4e66584817f74e60713edcf939c743d5,-1,16,1,11.01075863,1620141618,Regular,b986462d9894c7518d394dc117bb89fd2fa8261ae334ca43ad4529333291cafa
c5b309224d8468b889dd5968b4a32e6aa803cf2ed19678299b90e01961730983,-1,22,1,11.03563172,1620138427,Regular,6a574a97cdfe47b163a27b233796bea6c361496fe6911abc955a4628285b66ed
f6837db9fa16fdfb81cd227408deefdcfce61a6241ee7e225c7acec044895ba4,-1,4,1,11.01075863,1619997778,Regular,ad1655d78b92aaa68a43cd023fe0f71cedc77331d8c8872b8bc7a53e292af2dc
9583c3de73acf3ae77dac7d11e4b282bfcaac27f9c8e0b31203f0a0819d44b7b,-1,7,1,11.01075863,1619997457,Regular,f5452ac2b1290a8beb8cfaaa64bf6bcd005a350014a23d303dbfaf4a96dc62db
5ae5ba8a88eb5eff3098943068b10bd5839753009d1cc7f596d05de623bc49b4,-1,390,1,11.03563172,1618720267,Regular,4486df3617f25206302ef575d0a922736d01570da6f360f06b29be87e66063bc
b74cee643b12d0cdb4b0c30298e78d46fb4713a89b65fdc40bd0b054abcba927,-1,141,1,11.03563172,1618719987,Regular,893fb9f8a9f01b1e30f7a4f8d9b46bc07673e9a101f00534177785e8982923b7
704387fa5ff5de0e9ffa0d0d300d8699ec19b85c647660eae7b0f8d3d2f4a5d6,-1,124,1,11.03563172,1618719434,Regular,73876d4840374930045b8ab1ee5a05a336baedd1f80caa94012cff33efc6bb91
a1464c1789e573b9352f1fbf3ef08e22697391977e59387544869d27950605cb,-1,1,1,11.03563172,1617349334,Regular,72c9a496d34b7b84b0f431f6423f85facf14b480c3f03372d0226b23a60a4683
ff35f4c89457455dfd96c614ff338b1902c323a36baebe01f7319e9cf33fa772,-1,5,1,11.03563172,1617110773,Regular,39c6c0a09a23ac9705a605c2ddddb358589383497352087e9456d3733dc59427
40e0753ec954c3768ddbee00d36985372ba9f24ca40d8bed4c07ad28c4502472,-1,7,1,11.01075863,1617110747,Regular,fb941c47768169fa6842919611e8966622a8ad47f28407fde75362cfd4607727
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,266,1,11.03563172,1617107233,Regular,f518793877ee9b5003f768b0d84c90431859788b8ed2ae92cff2d5b4ba0e1a22
5b32afe171e2c58d553d9ca4287214aec3c877872c6b80639dae184885624283,-1,1,1,11.03563172,1617106703,Regular,03dc672fb2c667fb24803dc6c3ba1eb509e915d3648c794d90048aa671636f0c
cd511ba2af3cf9314ea46d82352cfbda6352a630d0eae86550c80ce06baa2c7c,-1,3,1,11.03563172,1617106448,Regular,516eca11eab748eff12a820fa8d96466fb834b48718962799667e05217ca0b09
a87a5b707c21b685c52908910952ea57952ab45af72d9f443c33d1f62997ce34,-1,11,1,11.01075863,1617105775,Regular,df3182839ffd4fe67c54533882afc7ba12f066bed45d751ad09cfaf5f025cc03
a87a5b707c21b685c52908910952ea57952ab45af72d9f443c33d1f62997ce34,-1,17,1,11.03563172,1617105775,Regular,557a5964927b5a3a8ea9f10da8130c7ae054f1172d283555cbbcc429a4035304
fb941c47768169fa6842919611e8966622a8ad47f28407fde75362cfd4607727,1,3,1,11.01075863,1617032713,Vote,40e0753ec954c3768ddbee00d36985372ba9f24ca40d8bed4c07ad28c4502472
ad1655d78b92aaa68a43cd023fe0f71cedc77331d8c8872b8bc7a53e292af2dc,1,3,1,11.01075863,1616285492,Vote,f6837db9fa16fdfb81cd227408deefdcfce61a6241ee7e225c7acec044895ba4
df3182839ffd4fe67c54533882afc7ba12f066bed45d751ad09cfaf5f025cc03,1,3,1,11.01075863,1616120265,Vote,a87a5b707c21b685c52908910952ea57952ab45af72d9f443c33d1f62997ce34
b986462d9894c7518d394dc117bb89fd2fa8261ae334ca43ad4529333291cafa,1,3,1,11.01075863,1615784321,Vote,25346c5f5e4881a32d1cf465952c7acc4e66584817f74e60713edcf939c743d5
f5452ac2b1290a8beb8cfaaa64bf6bcd005a350014a23d303dbfaf4a96dc62db,1,3,1,11.01075863,1615689581,Vote,9583c3de73acf3ae77dac7d11e4b282bfcaac27f9c8e0b31203f0a0819d44b7b
893fb9f8a9f01b1e30f7a4f8d9b46bc07673e9a101f00534177785e8982923b7,1,3,1,11.03563172,1614661636,Vote,b74cee643b12d0cdb4b0c30298e78d46fb4713a89b65fdc40bd0b054abcba927
73876d4840374930045b8ab1ee5a05a336baedd1f80caa94012cff33efc6bb91,1,3,1,11.03563172,1614604407,Vote,704387fa5ff5de0e9ffa0d0d300d8699ec19b85c647660eae7b0f8d3d2f4a5d6
72c9a496d34b7b84b0f431f6423f85facf14b480c3f03372d0226b23a60a4683,1,3,1,11.03563172,1614562637,Vote,a1464c1789e573b9352f1fbf3ef08e22697391977e59387544869d27950605cb
39c6c0a09a23ac9705a605c2ddddb358589383497352087e9456d3733dc59427,1,3,1,11.03563172,1614391691,Vote,ff35f4c89457455dfd96c614ff338b1902c323a36baebe01f7319e9cf33fa772
03dc672fb2c667fb24803dc6c3ba1eb509e915d3648c794d90048aa671636f0c,1,3,1,11.03563172,1614196435,Vote,5b32afe171e2c58d553d9ca4287214aec3c877872c6b80639dae184885624283
f518793877ee9b5003f768b0d84c90431859788b8ed2ae92cff2d5b4ba0e1a22,1,3,1,11.03563172,1614108040,Vote,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
6a574a97cdfe47b163a27b233796bea6c361496fe6911abc955a4628285b66ed,1,3,1,11.03563172,1613984299,Vote,c5b309224d8468b889dd5968b4a32e6aa803cf2ed19678299b90e01961730983
557a5964927b5a3a8ea9f10da8130c7ae054f1172d283555cbbcc429a4035304,1,3,1,11.03563172,1613643620,Vote,a87a5b707c21b685c52908910952ea57952ab45af72d9f443c33d1f62997ce34
516eca11eab748eff12a820fa8d96466fb834b48718962799667e05217ca0b09,1,3,1,11.03563172,1613278524,Vote,cd511ba2af3cf9314ea46d82352cfbda6352a630d0eae86550c80ce06baa2c7c
4486df3617f25206302ef575d0a922736d01570da6f360f06b29be87e66063bc,1,3,1,11.03563172,1613177150,Vote,5ae5ba8a88eb5eff3098943068b10bd5839753009d1cc7f596d05de623bc49b4
