tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4a7382632c5c09a5b167894f086e06b20fb6b9bed9e6602958ace29754273ee,-1,0,1,186.54001632,1568825054,Revocation,b106d2faf5c8bb2d4fac35e4b90bea6f924bbf3c74031c643622954cffef3853
d3e04b86b349d2a44e32a639378a9aefd915963a13f250ea77dd8211584ced90,-1,1,1,186.54001632,1567025688,Vote,d3ee11758378a4824ff9a22993aa94142042993969ee67d586618deb9b4fa3f6
351c4fbc64656d42ef5180bf8c0829a5d91ee2a949a410af55cd12bdba619c7e,-1,1,1,186.54001632,1563515860,Vote,0c5d4b2255eba6819320c42d5d9565b8a62f0cc3e1337f3cf2fdeea6943271a0
225a9cce241b2154f38b597ffe2a6792e059cf41907c3408640b688c62335bd5,-1,1,1,186.54001632,1562748329,Vote,3fd3dcae87166ea9909a5d073fbf57065d6823b566786ceec384d09b44574774
46453baa2886453d364a840f4ff22e8c0c03f009d9106e04cc3bcbe9bda4544d,-1,1,1,186.54001632,1562648850,Vote,de344437068575cd3ee457fae62b9c066171d139fa562664e4a7ab5c514d39ce
0c5d4b2255eba6819320c42d5d9565b8a62f0cc3e1337f3cf2fdeea6943271a0,1,0,1,186.54001632,1562605492,Ticket,351c4fbc64656d42ef5180bf8c0829a5d91ee2a949a410af55cd12bdba619c7e
3fd3dcae87166ea9909a5d073fbf57065d6823b566786ceec384d09b44574774,1,0,1,186.54001632,1562605492,Ticket,225a9cce241b2154f38b597ffe2a6792e059cf41907c3408640b688c62335bd5
b106d2faf5c8bb2d4fac35e4b90bea6f924bbf3c74031c643622954cffef3853,1,0,1,186.54001632,1562605492,Ticket,b4a7382632c5c09a5b167894f086e06b20fb6b9bed9e6602958ace29754273ee
d3ee11758378a4824ff9a22993aa94142042993969ee67d586618deb9b4fa3f6,1,0,1,186.54001632,1562605492,Ticket,d3e04b86b349d2a44e32a639378a9aefd915963a13f250ea77dd8211584ced90
de344437068575cd3ee457fae62b9c066171d139fa562664e4a7ab5c514d39ce,1,0,1,186.54001632,1562605492,Ticket,46453baa2886453d364a840f4ff22e8c0c03f009d9106e04cc3bcbe9bda4544d
