tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f729b14590fd55fd75d55fe26fa66ac359fcc80d974a23ac09af8900dce8246,-1,19,1,296.42074676,1554345404,Regular,a99ed9772db13eb815fcf50a2b81c6c50396d4da1bdff77850471f92b33754bd
9f987ea6fa5d9b16aada4e7afe8860218e050b5271968fbd8c39dedf736a87ab,-1,5,1,296.42074676,1554310548,Regular,055e965b7e1930c434fa2b622755753ea4730da64f9305c710bd84e88cd01839
88c7d4de8b2510523176ca4c6152f5b34d445943a896aa27fd538ef28cad2640,-1,27,1,296.42074676,1554298102,Regular,59cc50853f5cec6ea105e215b00e4c2affed2b561e2f5a22618b27b38c8a3419
055e965b7e1930c434fa2b622755753ea4730da64f9305c710bd84e88cd01839,1,2,1,296.42074676,1554134749,Vote,9f987ea6fa5d9b16aada4e7afe8860218e050b5271968fbd8c39dedf736a87ab
a99ed9772db13eb815fcf50a2b81c6c50396d4da1bdff77850471f92b33754bd,1,2,1,296.42074676,1554130939,Vote,8f729b14590fd55fd75d55fe26fa66ac359fcc80d974a23ac09af8900dce8246
59cc50853f5cec6ea105e215b00e4c2affed2b561e2f5a22618b27b38c8a3419,1,2,1,296.42074676,1554091397,Vote,88c7d4de8b2510523176ca4c6152f5b34d445943a896aa27fd538ef28cad2640
2b0f1110c667345c077a7331fedbe01952c4038c7c77c4eb99e2c266f8a77cb3,-1,2,1,296.47548592,1553776338,Regular,0588650ad5964fbf487ff7315c664806d76e7179543601b24e98215a4316dd2d
0588650ad5964fbf487ff7315c664806d76e7179543601b24e98215a4316dd2d,1,2,1,296.47548592,1553743091,Vote,2b0f1110c667345c077a7331fedbe01952c4038c7c77c4eb99e2c266f8a77cb3
16989529051094623432bf60a2bb656dee193eb3546e3f31c5e7467ce61add56,-1,7,1,296.47548592,1553649862,Regular,828258cbb4b1ff71b26db404e1a3d64b314b51cfc350ac777e6ea473bae1e9a4
94f5ee5db4055412800eb01ab3547b427ea687e74cf3f6b4e62e5ecf7b09d0a4,-1,3,1,296.47548592,1553642446,Regular,055a23d2674b361f6debe64f93a4197582c9a3c3e07d2a1a9ce779470059b38d
828258cbb4b1ff71b26db404e1a3d64b314b51cfc350ac777e6ea473bae1e9a4,1,2,1,296.47548592,1553383235,Vote,16989529051094623432bf60a2bb656dee193eb3546e3f31c5e7467ce61add56
055a23d2674b361f6debe64f93a4197582c9a3c3e07d2a1a9ce779470059b38d,1,2,1,296.47548592,1553018205,Vote,94f5ee5db4055412800eb01ab3547b427ea687e74cf3f6b4e62e5ecf7b09d0a4
5d7716ec99a6abb4a7a5d043a09719975471cf96c6481c200ee61159313ad9f8,-1,5,1,13.84292925,1552793135,Regular,aae1e5939426009e1e82e8983ea2fa3017ac94ffc0fd0add5016c31a586c6f95
aae1e5939426009e1e82e8983ea2fa3017ac94ffc0fd0add5016c31a586c6f95,1,20,1,13.84292925,1552792940,Regular,5d7716ec99a6abb4a7a5d043a09719975471cf96c6481c200ee61159313ad9f8
