tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
379677db405d34ca7c440fbc009b7acce0377ed4cd2180c06f2ef46ddf3bf7f6,-1,1,1,10.81667364,1654548607,Ticket,de44b0d5e3c00be693f91d1b70411e47c14757154e74ffcafd02e95d3d0602e6
379677db405d34ca7c440fbc009b7acce0377ed4cd2180c06f2ef46ddf3bf7f6,-1,0,1,0.03387087,1654548607,Ticket,de44b0d5e3c00be693f91d1b70411e47c14757154e74ffcafd02e95d3d0602e6
b16e9a9a4bef17fb9fb5a75d1fdc15a5ba4a2f3a27ed16985c8821701d75233b,-1,1,1,10.81667364,1654548607,Ticket,de44b0d5e3c00be693f91d1b70411e47c14757154e74ffcafd02e95d3d0602e6
b16e9a9a4bef17fb9fb5a75d1fdc15a5ba4a2f3a27ed16985c8821701d75233b,-1,0,1,0.03387087,1654548607,Ticket,de44b0d5e3c00be693f91d1b70411e47c14757154e74ffcafd02e95d3d0602e6
c03170a0151ae039181b5a965f18d4172d13663c6937d5af8e4e78f3eb6d345c,-1,0,1,0.03387087,1654548607,Ticket,de44b0d5e3c00be693f91d1b70411e47c14757154e74ffcafd02e95d3d0602e6
c03170a0151ae039181b5a965f18d4172d13663c6937d5af8e4e78f3eb6d345c,-1,1,1,10.81667364,1654548607,Ticket,de44b0d5e3c00be693f91d1b70411e47c14757154e74ffcafd02e95d3d0602e6
c69837ce4a1b685dff8b20a7db824ca8cca8eb99f0ef84bef6196d8066bee189,-1,0,1,0.03387087,1654548607,Ticket,de44b0d5e3c00be693f91d1b70411e47c14757154e74ffcafd02e95d3d0602e6
c69837ce4a1b685dff8b20a7db824ca8cca8eb99f0ef84bef6196d8066bee189,-1,1,1,10.81667364,1654548607,Ticket,de44b0d5e3c00be693f91d1b70411e47c14757154e74ffcafd02e95d3d0602e6
c7e702769cd4289783a4b91dabfe0146f7e80d195352ef6c537b0116bb73a548,-1,0,1,0.03387087,1654548607,Ticket,de44b0d5e3c00be693f91d1b70411e47c14757154e74ffcafd02e95d3d0602e6
c7e702769cd4289783a4b91dabfe0146f7e80d195352ef6c537b0116bb73a548,-1,1,1,10.81667364,1654548607,Ticket,de44b0d5e3c00be693f91d1b70411e47c14757154e74ffcafd02e95d3d0602e6
de44b0d5e3c00be693f91d1b70411e47c14757154e74ffcafd02e95d3d0602e6,1,0,1,0.03387087,1654548499,Regular,c69837ce4a1b685dff8b20a7db824ca8cca8eb99f0ef84bef6196d8066bee189
de44b0d5e3c00be693f91d1b70411e47c14757154e74ffcafd02e95d3d0602e6,1,1,1,10.81667364,1654548499,Regular,c69837ce4a1b685dff8b20a7db824ca8cca8eb99f0ef84bef6196d8066bee189
de44b0d5e3c00be693f91d1b70411e47c14757154e74ffcafd02e95d3d0602e6,1,8,1,0.03387087,1654548499,Regular,c7e702769cd4289783a4b91dabfe0146f7e80d195352ef6c537b0116bb73a548
de44b0d5e3c00be693f91d1b70411e47c14757154e74ffcafd02e95d3d0602e6,1,7,1,10.81667364,1654548499,Regular,b16e9a9a4bef17fb9fb5a75d1fdc15a5ba4a2f3a27ed16985c8821701d75233b
de44b0d5e3c00be693f91d1b70411e47c14757154e74ffcafd02e95d3d0602e6,1,6,1,0.03387087,1654548499,Regular,b16e9a9a4bef17fb9fb5a75d1fdc15a5ba4a2f3a27ed16985c8821701d75233b
de44b0d5e3c00be693f91d1b70411e47c14757154e74ffcafd02e95d3d0602e6,1,5,1,10.81667364,1654548499,Regular,c03170a0151ae039181b5a965f18d4172d13663c6937d5af8e4e78f3eb6d345c
de44b0d5e3c00be693f91d1b70411e47c14757154e74ffcafd02e95d3d0602e6,1,4,1,0.03387087,1654548499,Regular,c03170a0151ae039181b5a965f18d4172d13663c6937d5af8e4e78f3eb6d345c
de44b0d5e3c00be693f91d1b70411e47c14757154e74ffcafd02e95d3d0602e6,1,2,1,0.03387087,1654548499,Regular,379677db405d34ca7c440fbc009b7acce0377ed4cd2180c06f2ef46ddf3bf7f6
de44b0d5e3c00be693f91d1b70411e47c14757154e74ffcafd02e95d3d0602e6,1,9,1,10.81667364,1654548499,Regular,c7e702769cd4289783a4b91dabfe0146f7e80d195352ef6c537b0116bb73a548
de44b0d5e3c00be693f91d1b70411e47c14757154e74ffcafd02e95d3d0602e6,1,3,1,10.81667364,1654548499,Regular,379677db405d34ca7c440fbc009b7acce0377ed4cd2180c06f2ef46ddf3bf7f6
