tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b946e0d2ee174aa4379f94f46ac5d8bfa55d4d586d5f8eee8a53812c57f8f5d7,-1,1,1,94.63228063,1539783777,Vote,f229eb4595c7b87f4eadb36d23abb1b3f83740698976aef1d2d5065aef8d2b63
67225434fb6e49cd23dbe39ef19df20cfe09367581a7f5960233495e0f6fb018,-1,1,1,94.63228063,1539660923,Vote,b2b823f2a8984e85f7f34e5a8840d258d5558952c24a0c91acb92db7a462b583
7e927caa528371997b142a8a1803a378a13b2efceef9bafab680cf1e4c63e97f,-1,1,1,94.63228063,1539651793,Vote,2d1e5fb710bac9f222a745395b825e5e328fcb371df87fe143e31b58bab7c2df
7f14c2438c20d70dab50c2634d2cdbd4c23042893d5df15ad82d180e18397a7d,-1,1,1,94.63228063,1539175675,Vote,d74f20e0f1c899f758a5fc3eae98daa28e2d6627b2fa94ba0b8136bf2a9f2344
faf5146feea60f8bdb0b54e087f49e705d3eee25049ab7ea1d14ea8471449264,-1,1,1,94.63228063,1539002110,Vote,465360aec7e889d7fe16a4cc2cc0dddaba5cc3db09cf9654b31f9793189aaa2b
2d1e5fb710bac9f222a745395b825e5e328fcb371df87fe143e31b58bab7c2df,1,0,1,94.63228063,1538910404,Ticket,7e927caa528371997b142a8a1803a378a13b2efceef9bafab680cf1e4c63e97f
465360aec7e889d7fe16a4cc2cc0dddaba5cc3db09cf9654b31f9793189aaa2b,1,0,1,94.63228063,1538910404,Ticket,faf5146feea60f8bdb0b54e087f49e705d3eee25049ab7ea1d14ea8471449264
b2b823f2a8984e85f7f34e5a8840d258d5558952c24a0c91acb92db7a462b583,1,0,1,94.63228063,1538910404,Ticket,67225434fb6e49cd23dbe39ef19df20cfe09367581a7f5960233495e0f6fb018
d74f20e0f1c899f758a5fc3eae98daa28e2d6627b2fa94ba0b8136bf2a9f2344,1,0,1,94.63228063,1538910404,Ticket,7f14c2438c20d70dab50c2634d2cdbd4c23042893d5df15ad82d180e18397a7d
f229eb4595c7b87f4eadb36d23abb1b3f83740698976aef1d2d5065aef8d2b63,1,0,1,94.63228063,1538910404,Ticket,b946e0d2ee174aa4379f94f46ac5d8bfa55d4d586d5f8eee8a53812c57f8f5d7
