tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b99be50b0ddc00b6378d74cc49aa7fe571e494293d688a0d64f431d9251d8ef,-1,30,1,108.45254882,1561525343,Regular,0787ccb73677975ab928a604dc64456db6bd979897b4c25d3806a408d7d0fcb0
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,57,1,108.45254882,1561524729,Regular,0b49f0d98d62928e4b6d451590b55d81e6423ac06b5b6282ccfc9677ea2af1a0
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,28,1,106.83850613,1560809448,Regular,0e633e4355e91a24bbd98c814c731b423a7c170593cd379b67462ac094d05b3e
0787ccb73677975ab928a604dc64456db6bd979897b4c25d3806a408d7d0fcb0,1,3,1,108.45254882,1560221371,Vote,0b99be50b0ddc00b6378d74cc49aa7fe571e494293d688a0d64f431d9251d8ef
0e633e4355e91a24bbd98c814c731b423a7c170593cd379b67462ac094d05b3e,1,1,1,106.83850613,1559858236,Revocation,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
0b49f0d98d62928e4b6d451590b55d81e6423ac06b5b6282ccfc9677ea2af1a0,1,3,1,108.45254882,1559412415,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0,-1,52,1,108.5039238,1558973063,Regular,7bea9893a9df9be2bfeb7006effff14753725eee14bdc618dafad4038508bbf2
921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56,-1,14,1,108.5039238,1558897570,Regular,811f0b1962477a609551e10130af57ccea3cb176af675e28ff2305bed508e8c9
921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56,-1,56,1,108.5039238,1558897570,Regular,5a82147a523e3d01808f451bea054c3255a5f11f37d97daec52cf7719e7891d4
e050a40c8ed5693b1ec27801aa95fa47a50d36a6ea1c0d97b72fd557d04988dc,-1,45,1,108.5039238,1558896693,Regular,638f91b18809f81f63a32145293f8fa2623a1498770dc96416226e2dd81b6dc4
6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf,-1,19,1,108.5039238,1558895774,Regular,430943cbbca286beffabfd1c8ba4390b6570b2094d330c880b70e7717c23968d
06eaea67d7a1825d4524e2e0c68fd791742d1a6610ebe3ee0a9edea9966f128b,-1,2,1,108.5039238,1558881724,Regular,4b81b9a751941813c992137817766a6b367eb528b66618a93467f739cb70b653
dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde,-1,36,1,108.5039238,1558871916,Regular,0b987d5e77fe53abf475754e5d06d281523e307775bacb9edc2bbcba329cef37
7bea9893a9df9be2bfeb7006effff14753725eee14bdc618dafad4038508bbf2,1,3,1,108.5039238,1558540820,Vote,3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0
0b987d5e77fe53abf475754e5d06d281523e307775bacb9edc2bbcba329cef37,1,3,1,108.5039238,1558184335,Vote,dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde
4b81b9a751941813c992137817766a6b367eb528b66618a93467f739cb70b653,1,3,1,108.5039238,1558111288,Vote,06eaea67d7a1825d4524e2e0c68fd791742d1a6610ebe3ee0a9edea9966f128b
638f91b18809f81f63a32145293f8fa2623a1498770dc96416226e2dd81b6dc4,1,3,1,108.5039238,1557801532,Vote,e050a40c8ed5693b1ec27801aa95fa47a50d36a6ea1c0d97b72fd557d04988dc
5a82147a523e3d01808f451bea054c3255a5f11f37d97daec52cf7719e7891d4,1,3,1,108.5039238,1557784063,Vote,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
811f0b1962477a609551e10130af57ccea3cb176af675e28ff2305bed508e8c9,1,3,1,108.5039238,1557762160,Vote,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
430943cbbca286beffabfd1c8ba4390b6570b2094d330c880b70e7717c23968d,1,3,1,108.5039238,1557746838,Vote,6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf
