tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f258b12259d95232f023e1126e0c4d7595c52d782d050cc0021aef53506568c,-1,1,1,146.38902367,1552676970,Vote,0250473af7a91c92f28ef1d5c67febdeb51cfac7a89a82846eac13a6b90ea201
1eaf51bf2f3fd74ce7a20e1d176c1bf532b9ec1b036b391523c15d8b0cabad29,-1,1,1,146.38902367,1549746624,Vote,ce62784afa2d66123c137a7a9fd9f86c4d62c588c3c66384947f2f678c7b50d9
8ff8d847abcd9cfea7e1c88c16328a4cd63e5cdf0104f4267d09272b5d0a8e7c,-1,1,1,146.38902367,1549285289,Vote,638193bbc76fc4d66cb84b5c9624ea3cb02b6c31d9b4b7c200b4f8fdb64435f5
fa24c28430fc1b774be83aeea6b4eb8bc3d203a025ca2fa65e184d9f815dd601,-1,1,1,146.38902367,1549247128,Vote,6818a1ea8d5fd77b6377cf8e03bb0dd5e6df486b52e2befe9204c0b9218cd8a7
d7726fdf9bb12339804d4f2643ad11743b9f39bf67431aff082c21902c7bf4f7,-1,1,1,146.38902367,1548545938,Vote,9d9e7085c930910eb3a20c043ef1f505d7a2843d8f6e688289794762d4bcd42c
0250473af7a91c92f28ef1d5c67febdeb51cfac7a89a82846eac13a6b90ea201,1,0,1,146.38902367,1548362113,Ticket,5f258b12259d95232f023e1126e0c4d7595c52d782d050cc0021aef53506568c
638193bbc76fc4d66cb84b5c9624ea3cb02b6c31d9b4b7c200b4f8fdb64435f5,1,0,1,146.38902367,1548362113,Ticket,8ff8d847abcd9cfea7e1c88c16328a4cd63e5cdf0104f4267d09272b5d0a8e7c
6818a1ea8d5fd77b6377cf8e03bb0dd5e6df486b52e2befe9204c0b9218cd8a7,1,0,1,146.38902367,1548362113,Ticket,fa24c28430fc1b774be83aeea6b4eb8bc3d203a025ca2fa65e184d9f815dd601
9d9e7085c930910eb3a20c043ef1f505d7a2843d8f6e688289794762d4bcd42c,1,0,1,146.38902367,1548362113,Ticket,d7726fdf9bb12339804d4f2643ad11743b9f39bf67431aff082c21902c7bf4f7
ce62784afa2d66123c137a7a9fd9f86c4d62c588c3c66384947f2f678c7b50d9,1,0,1,146.38902367,1548362113,Ticket,1eaf51bf2f3fd74ce7a20e1d176c1bf532b9ec1b036b391523c15d8b0cabad29
