tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,36,1,9.26131606,1620347157,Regular,7028ee1cf03f80eff37a75e9aac7748a667932435d5a3bbf9f0b11bbe0eeaf24
7028ee1cf03f80eff37a75e9aac7748a667932435d5a3bbf9f0b11bbe0eeaf24,1,3,1,9.26131606,1620062630,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
fb9ddb43138e13ddd457f405741636a89210044ca250e59dc9acb8091e0875b9,-1,22,1,9.26131606,1619598496,Regular,c2de1c8de7d195ed304e5f9e2316f786ee0b2f5cef1357f021be2455a5903d1b
c2de1c8de7d195ed304e5f9e2316f786ee0b2f5cef1357f021be2455a5903d1b,1,3,1,9.26131606,1619484271,Vote,fb9ddb43138e13ddd457f405741636a89210044ca250e59dc9acb8091e0875b9
bd1407832d8115be126f03699b8186eaf0faa1946e92e032e198fe1414d049ab,-1,44,1,9.26131606,1619169470,Regular,ad093e1366ac44c661fa50787c897765147e50d62a4c34bd58a6d0c5af8f32e6
ad093e1366ac44c661fa50787c897765147e50d62a4c34bd58a6d0c5af8f32e6,1,3,1,9.26131606,1619099712,Vote,bd1407832d8115be126f03699b8186eaf0faa1946e92e032e198fe1414d049ab
3dc3d8792dc561ce9fe45f561f47e7b9255d982c57ec94876b59f8479d8e1234,-1,63,1,9.26131606,1618844012,Regular,0634535dae4afa12f13e07fa6cdc9e756794eb190d5fb77175ca96866e56afae
0634535dae4afa12f13e07fa6cdc9e756794eb190d5fb77175ca96866e56afae,1,3,1,9.26131606,1618775791,Vote,3dc3d8792dc561ce9fe45f561f47e7b9255d982c57ec94876b59f8479d8e1234
7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef,-1,141,1,9.26131606,1618554192,Regular,b75dc0f64f2814cb8121a8c09a68f9be81b395354ed7b23375f98d47a99dfbc7
b75dc0f64f2814cb8121a8c09a68f9be81b395354ed7b23375f98d47a99dfbc7,1,3,1,9.26131606,1618464565,Vote,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,199,1,9.26131606,1618327124,Regular,37f05a42b08266a6000a38ae579ef8136c5313ac816f7586d63e148b41820c73
37f05a42b08266a6000a38ae579ef8136c5313ac816f7586d63e148b41820c73,1,3,1,9.26131606,1618131827,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,80,1,9.26131606,1618073665,Regular,7701fc5cd538a644a029301be453e6cedac7df0e91ebdc768dd254ab11730933
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,249,1,9.26131606,1618073665,Regular,f4108f9a2831f68fc6e8db11784d93a5f2ab7783ffd8efe63f5e2543328b0c9c
7701fc5cd538a644a029301be453e6cedac7df0e91ebdc768dd254ab11730933,1,3,1,9.26131606,1618018609,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
f4108f9a2831f68fc6e8db11784d93a5f2ab7783ffd8efe63f5e2543328b0c9c,1,3,1,9.26131606,1617923944,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
