tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f904f8ddd1253eaf3b3d687b948be2ae68bee5861bdf2f86fa81c7da049497d,-1,1,1,10.72674966,1623767057,Regular,de3dacbac5dafa4bc7cda3aef4c5f3f5486be8130af2d29d38f72c59b916c92e
0f904f8ddd1253eaf3b3d687b948be2ae68bee5861bdf2f86fa81c7da049497d,-1,0,1,0.04983802,1623767057,Regular,de3dacbac5dafa4bc7cda3aef4c5f3f5486be8130af2d29d38f72c59b916c92e
aaa6bbc743cd8bda6835d95369b1748a782ac508d2b6775be3efb799894c4ead,-1,0,1,0.04983802,1623766212,Regular,de3dacbac5dafa4bc7cda3aef4c5f3f5486be8130af2d29d38f72c59b916c92e
aaa6bbc743cd8bda6835d95369b1748a782ac508d2b6775be3efb799894c4ead,-1,3,1,10.72674966,1623766212,Regular,de3dacbac5dafa4bc7cda3aef4c5f3f5486be8130af2d29d38f72c59b916c92e
aaa6bbc743cd8bda6835d95369b1748a782ac508d2b6775be3efb799894c4ead,-1,2,1,0.04983802,1623766212,Regular,de3dacbac5dafa4bc7cda3aef4c5f3f5486be8130af2d29d38f72c59b916c92e
aaa6bbc743cd8bda6835d95369b1748a782ac508d2b6775be3efb799894c4ead,-1,1,1,10.72674966,1623766212,Regular,de3dacbac5dafa4bc7cda3aef4c5f3f5486be8130af2d29d38f72c59b916c92e
0b0c39bb203b3287b7dbf3646498a7ab30064dd66bee076aac16a1c0292777f3,-1,1,1,10.72674966,1623764867,Ticket,de3dacbac5dafa4bc7cda3aef4c5f3f5486be8130af2d29d38f72c59b916c92e
0b0c39bb203b3287b7dbf3646498a7ab30064dd66bee076aac16a1c0292777f3,-1,0,1,0.04983802,1623764867,Ticket,de3dacbac5dafa4bc7cda3aef4c5f3f5486be8130af2d29d38f72c59b916c92e
adc073fe6911a6c31e22ada981f24fa918fa0aa0a81b6607608008056bfbc3bb,-1,0,1,0.04983802,1623764867,Ticket,de3dacbac5dafa4bc7cda3aef4c5f3f5486be8130af2d29d38f72c59b916c92e
adc073fe6911a6c31e22ada981f24fa918fa0aa0a81b6607608008056bfbc3bb,-1,1,1,10.72674966,1623764867,Ticket,de3dacbac5dafa4bc7cda3aef4c5f3f5486be8130af2d29d38f72c59b916c92e
2c05bf654d92aae146ab07a5322044b51f74bdafd779df7a962f293bf2c4da33,-1,1,1,10.72674966,1623764448,Ticket,de3dacbac5dafa4bc7cda3aef4c5f3f5486be8130af2d29d38f72c59b916c92e
2c05bf654d92aae146ab07a5322044b51f74bdafd779df7a962f293bf2c4da33,-1,0,1,0.04983802,1623764448,Ticket,de3dacbac5dafa4bc7cda3aef4c5f3f5486be8130af2d29d38f72c59b916c92e
4365be82ab89b6bf864c91c327055c83f1577ba1b203fb56d72a53f63f5291a7,-1,0,1,0.04983802,1623764448,Ticket,de3dacbac5dafa4bc7cda3aef4c5f3f5486be8130af2d29d38f72c59b916c92e
4365be82ab89b6bf864c91c327055c83f1577ba1b203fb56d72a53f63f5291a7,-1,1,1,10.72674966,1623764448,Ticket,de3dacbac5dafa4bc7cda3aef4c5f3f5486be8130af2d29d38f72c59b916c92e
60b6cf14a5008ee79d1f73ad6a33d2ed8fc37c6e95333353e539a9225ca717f2,-1,1,1,10.72674966,1623764448,Ticket,de3dacbac5dafa4bc7cda3aef4c5f3f5486be8130af2d29d38f72c59b916c92e
60b6cf14a5008ee79d1f73ad6a33d2ed8fc37c6e95333353e539a9225ca717f2,-1,0,1,0.04983802,1623764448,Ticket,de3dacbac5dafa4bc7cda3aef4c5f3f5486be8130af2d29d38f72c59b916c92e
76b1e616649b892f8021d28f6f6aef2ef043f3eb44bd5faefa41efa28063bdb0,-1,1,1,10.72674966,1623764448,Ticket,de3dacbac5dafa4bc7cda3aef4c5f3f5486be8130af2d29d38f72c59b916c92e
76b1e616649b892f8021d28f6f6aef2ef043f3eb44bd5faefa41efa28063bdb0,-1,0,1,0.04983802,1623764448,Ticket,de3dacbac5dafa4bc7cda3aef4c5f3f5486be8130af2d29d38f72c59b916c92e
9042755c300e60743c26f48a44025a3e4dc104d0e060efcbff257dd336f270bd,-1,1,1,10.72674966,1623764448,Ticket,de3dacbac5dafa4bc7cda3aef4c5f3f5486be8130af2d29d38f72c59b916c92e
9042755c300e60743c26f48a44025a3e4dc104d0e060efcbff257dd336f270bd,-1,0,1,0.04983802,1623764448,Ticket,de3dacbac5dafa4bc7cda3aef4c5f3f5486be8130af2d29d38f72c59b916c92e
98c0583c2db4bf3002e038b78b0d866f100dac22fed5d780453631a5c5f56ec0,-1,1,1,10.72674966,1623764448,Ticket,de3dacbac5dafa4bc7cda3aef4c5f3f5486be8130af2d29d38f72c59b916c92e
98c0583c2db4bf3002e038b78b0d866f100dac22fed5d780453631a5c5f56ec0,-1,0,1,0.04983802,1623764448,Ticket,de3dacbac5dafa4bc7cda3aef4c5f3f5486be8130af2d29d38f72c59b916c92e
de3dacbac5dafa4bc7cda3aef4c5f3f5486be8130af2d29d38f72c59b916c92e,1,14,1,0.04983802,1623764325,Regular,0f904f8ddd1253eaf3b3d687b948be2ae68bee5861bdf2f86fa81c7da049497d
de3dacbac5dafa4bc7cda3aef4c5f3f5486be8130af2d29d38f72c59b916c92e,1,11,1,10.72674966,1623764325,Regular,aaa6bbc743cd8bda6835d95369b1748a782ac508d2b6775be3efb799894c4ead
de3dacbac5dafa4bc7cda3aef4c5f3f5486be8130af2d29d38f72c59b916c92e,1,10,1,0.04983802,1623764325,Regular,aaa6bbc743cd8bda6835d95369b1748a782ac508d2b6775be3efb799894c4ead
de3dacbac5dafa4bc7cda3aef4c5f3f5486be8130af2d29d38f72c59b916c92e,1,3,1,10.72674966,1623764325,Regular,aaa6bbc743cd8bda6835d95369b1748a782ac508d2b6775be3efb799894c4ead
de3dacbac5dafa4bc7cda3aef4c5f3f5486be8130af2d29d38f72c59b916c92e,1,9,1,10.72674966,1623764325,Regular,2c05bf654d92aae146ab07a5322044b51f74bdafd779df7a962f293bf2c4da33
de3dacbac5dafa4bc7cda3aef4c5f3f5486be8130af2d29d38f72c59b916c92e,1,8,1,0.04983802,1623764325,Regular,2c05bf654d92aae146ab07a5322044b51f74bdafd779df7a962f293bf2c4da33
de3dacbac5dafa4bc7cda3aef4c5f3f5486be8130af2d29d38f72c59b916c92e,1,2,1,0.04983802,1623764325,Regular,aaa6bbc743cd8bda6835d95369b1748a782ac508d2b6775be3efb799894c4ead
de3dacbac5dafa4bc7cda3aef4c5f3f5486be8130af2d29d38f72c59b916c92e,1,21,1,10.72674966,1623764325,Regular,adc073fe6911a6c31e22ada981f24fa918fa0aa0a81b6607608008056bfbc3bb
de3dacbac5dafa4bc7cda3aef4c5f3f5486be8130af2d29d38f72c59b916c92e,1,20,1,0.04983802,1623764325,Regular,adc073fe6911a6c31e22ada981f24fa918fa0aa0a81b6607608008056bfbc3bb
de3dacbac5dafa4bc7cda3aef4c5f3f5486be8130af2d29d38f72c59b916c92e,1,19,1,10.72674966,1623764325,Regular,0b0c39bb203b3287b7dbf3646498a7ab30064dd66bee076aac16a1c0292777f3
de3dacbac5dafa4bc7cda3aef4c5f3f5486be8130af2d29d38f72c59b916c92e,1,18,1,0.04983802,1623764325,Regular,0b0c39bb203b3287b7dbf3646498a7ab30064dd66bee076aac16a1c0292777f3
de3dacbac5dafa4bc7cda3aef4c5f3f5486be8130af2d29d38f72c59b916c92e,1,7,1,10.72674966,1623764325,Regular,9042755c300e60743c26f48a44025a3e4dc104d0e060efcbff257dd336f270bd
de3dacbac5dafa4bc7cda3aef4c5f3f5486be8130af2d29d38f72c59b916c92e,1,6,1,0.04983802,1623764325,Regular,9042755c300e60743c26f48a44025a3e4dc104d0e060efcbff257dd336f270bd
de3dacbac5dafa4bc7cda3aef4c5f3f5486be8130af2d29d38f72c59b916c92e,1,17,1,10.72674966,1623764325,Regular,76b1e616649b892f8021d28f6f6aef2ef043f3eb44bd5faefa41efa28063bdb0
de3dacbac5dafa4bc7cda3aef4c5f3f5486be8130af2d29d38f72c59b916c92e,1,16,1,0.04983802,1623764325,Regular,76b1e616649b892f8021d28f6f6aef2ef043f3eb44bd5faefa41efa28063bdb0
