tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d37d348885000d3241ebc9f57c61ee1b9f799c8984b9bdf6d59354794fcd2b8,-1,16,1,14.39432995,1627251197,Regular,599234976c4645d0a5a240ecf7f882a161c91631780145b4756f4e2e7434f9ff
0e02eca5c4248e5a44fe497b128df115f2a943ba8011a860d5f16dbdd3a5c80b,-1,9,1,14.39432995,1627251081,Regular,2c5d7fbea444a79a3f5a18e130bae86ee5a1375c48720692dcee940d54f3b6ff
4cf09ff173e907f873c43fc5c3e1ff08950ce9341f50d3a2b2f887017a1d2f67,-1,54,1,14.39432995,1619687501,Regular,0b63998c141dd02615d18e93151c4cfdb095dbea13c2ca7b64169eff728e3fed
a61419d9d9d510cd0868079260043f7b05d55521aee429c2478afb5b8fbb42f0,-1,180,1,14.39432995,1619096820,Regular,df146cc1c60bf3e6ddb2914efd6a3026110d4c35640c1fd46fa2568be9565be6
46ab8a207be0a3748f8fe2743feebd4675fa3bf27b6d2b87b0ac680987cbb608,-1,273,1,14.39432995,1618814928,Regular,f7a31c0f3d97459a0830bc083d2eac86d15fc3a5694a65da82009936df3a37d3
705697b8480d2394f24d2e727e3d8563b796972830d5802b26f14c6fd2ff2ec0,-1,8,1,14.36522181,1618597155,Regular,3f6acc714ab7c7d037d678cc3c6cd00b3d651d22847f6064a8bee89b6bc324a5
705697b8480d2394f24d2e727e3d8563b796972830d5802b26f14c6fd2ff2ec0,-1,480,1,14.36522181,1618597155,Regular,781ce8938751ca32eed696f9dc6c135978591f1ce651a0872622a4b17ae80da6
e0873e87e237a394af57351e446b6e4d51289ef41c3ed5e4151c4e82731e8519,-1,101,1,14.39432995,1618560850,Regular,c71d3223e3a84937a3530221e85f68c2ed19095906162d5cb13b2d7d06b5c49b
6068de60fa193f80d6fa23b7bef270532c1b2e7f6566b7d3208dd06673e59041,-1,128,1,14.39432995,1618560626,Regular,b709ab73f58caa14113aa89e99fd98c404a27d77f5552376c221a3f5ac7e619a
1c78d2ad8cd5b57ab2de9b356b9cc269a0316e0c43796d452734a2e772527edd,-1,5,1,14.39432995,1611576968,Regular,babf445cf4a23426ab1d019c81ce47d49af3bb4255bd2f8113b47bdaa91f1b51
fdca0bb981c02fcc0effad268e3fdc2f2aa578d6de4bd2e4b2aead646b36d720,-1,48,1,14.39432995,1611259611,Regular,42088b7bd9a27d1540e301bd3b885e0b4a0f04ef33f0c993156c2c123e384b1e
3f6acc714ab7c7d037d678cc3c6cd00b3d651d22847f6064a8bee89b6bc324a5,1,3,1,14.36522181,1604324290,Vote,705697b8480d2394f24d2e727e3d8563b796972830d5802b26f14c6fd2ff2ec0
781ce8938751ca32eed696f9dc6c135978591f1ce651a0872622a4b17ae80da6,1,3,1,14.36522181,1603701981,Vote,705697b8480d2394f24d2e727e3d8563b796972830d5802b26f14c6fd2ff2ec0
babf445cf4a23426ab1d019c81ce47d49af3bb4255bd2f8113b47bdaa91f1b51,1,3,1,14.39432995,1602836008,Vote,1c78d2ad8cd5b57ab2de9b356b9cc269a0316e0c43796d452734a2e772527edd
42088b7bd9a27d1540e301bd3b885e0b4a0f04ef33f0c993156c2c123e384b1e,1,3,1,14.39432995,1602304502,Vote,fdca0bb981c02fcc0effad268e3fdc2f2aa578d6de4bd2e4b2aead646b36d720
c71d3223e3a84937a3530221e85f68c2ed19095906162d5cb13b2d7d06b5c49b,1,3,1,14.39432995,1602168411,Vote,e0873e87e237a394af57351e446b6e4d51289ef41c3ed5e4151c4e82731e8519
2c5d7fbea444a79a3f5a18e130bae86ee5a1375c48720692dcee940d54f3b6ff,1,3,1,14.39432995,1602153671,Vote,0e02eca5c4248e5a44fe497b128df115f2a943ba8011a860d5f16dbdd3a5c80b
b709ab73f58caa14113aa89e99fd98c404a27d77f5552376c221a3f5ac7e619a,1,3,1,14.39432995,1601710112,Vote,6068de60fa193f80d6fa23b7bef270532c1b2e7f6566b7d3208dd06673e59041
df146cc1c60bf3e6ddb2914efd6a3026110d4c35640c1fd46fa2568be9565be6,1,3,1,14.39432995,1601666261,Vote,a61419d9d9d510cd0868079260043f7b05d55521aee429c2478afb5b8fbb42f0
0b63998c141dd02615d18e93151c4cfdb095dbea13c2ca7b64169eff728e3fed,1,3,1,14.39432995,1601632005,Vote,4cf09ff173e907f873c43fc5c3e1ff08950ce9341f50d3a2b2f887017a1d2f67
f7a31c0f3d97459a0830bc083d2eac86d15fc3a5694a65da82009936df3a37d3,1,3,1,14.39432995,1601589205,Vote,46ab8a207be0a3748f8fe2743feebd4675fa3bf27b6d2b87b0ac680987cbb608
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,194,1,14.39432995,1601396049,Regular,87e8b36e80bf6373b714415537fd72e995fed0dea3ee0c9542a488af0fd9cae5
f350a793f5c6783799453c87906757bdc392e5d2213fbfdd846d06990d6f4277,-1,28,1,14.39432995,1601217904,Regular,a9ab444b6318a409141beacf7c55d665e030e0081495f2754cf6adb2bcd5ac70
f350a793f5c6783799453c87906757bdc392e5d2213fbfdd846d06990d6f4277,-1,163,1,14.39432995,1601217904,Regular,f901807339e7a55f5dd1f46e31aef97f31bb113b32bb9a6781fc2b7b67e5af92
5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f,-1,147,1,14.39432995,1601216862,Regular,c69b733fa94ecd9428551bc87371b42d66e4cd1f6f1c0d8fae71801029afe059
c69b733fa94ecd9428551bc87371b42d66e4cd1f6f1c0d8fae71801029afe059,1,3,1,14.39432995,1601184359,Vote,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
f901807339e7a55f5dd1f46e31aef97f31bb113b32bb9a6781fc2b7b67e5af92,1,3,1,14.39432995,1601078415,Vote,f350a793f5c6783799453c87906757bdc392e5d2213fbfdd846d06990d6f4277
a9ab444b6318a409141beacf7c55d665e030e0081495f2754cf6adb2bcd5ac70,1,3,1,14.39432995,1601016486,Vote,f350a793f5c6783799453c87906757bdc392e5d2213fbfdd846d06990d6f4277
87e8b36e80bf6373b714415537fd72e995fed0dea3ee0c9542a488af0fd9cae5,1,3,1,14.39432995,1601015874,Vote,937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4
599234976c4645d0a5a240ecf7f882a161c91631780145b4756f4e2e7434f9ff,1,3,1,14.39432995,1600911098,Vote,5d37d348885000d3241ebc9f57c61ee1b9f799c8984b9bdf6d59354794fcd2b8
