tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1eb5ee221d9f15c977d5c33466a19fb965b92fecb65e5634087fa805d239e771,-1,1,1,30.93904486,1582089502,Ticket,30ac7166cd8d60e0b58c2b4055628f4d7263653f2be847328f2c45b7604b4d26
1eb5ee221d9f15c977d5c33466a19fb965b92fecb65e5634087fa805d239e771,-1,0,1,0.08720319,1582089502,Ticket,30ac7166cd8d60e0b58c2b4055628f4d7263653f2be847328f2c45b7604b4d26
2c62288766fd2364e9733d4adcc50246b482d8cc90b07b4e308408215ceb15ea,-1,1,1,30.93904486,1582089502,Ticket,30ac7166cd8d60e0b58c2b4055628f4d7263653f2be847328f2c45b7604b4d26
2c62288766fd2364e9733d4adcc50246b482d8cc90b07b4e308408215ceb15ea,-1,0,1,0.08720319,1582089502,Ticket,30ac7166cd8d60e0b58c2b4055628f4d7263653f2be847328f2c45b7604b4d26
2e0ec5ea60372ee67fda6ec7a1d468e9b513af78d94816ea3f557226c803f8b1,-1,0,1,0.08720319,1582089502,Ticket,30ac7166cd8d60e0b58c2b4055628f4d7263653f2be847328f2c45b7604b4d26
2e0ec5ea60372ee67fda6ec7a1d468e9b513af78d94816ea3f557226c803f8b1,-1,1,1,30.93904486,1582089502,Ticket,30ac7166cd8d60e0b58c2b4055628f4d7263653f2be847328f2c45b7604b4d26
42d1118af49337afc46970a5516655012a1b668d262be21a9ab209c7ff9e963b,-1,1,1,30.93904486,1582089502,Ticket,30ac7166cd8d60e0b58c2b4055628f4d7263653f2be847328f2c45b7604b4d26
42d1118af49337afc46970a5516655012a1b668d262be21a9ab209c7ff9e963b,-1,0,1,0.08720319,1582089502,Ticket,30ac7166cd8d60e0b58c2b4055628f4d7263653f2be847328f2c45b7604b4d26
481da528306172b97dc365345574f8081208aba71b8615df4acfb63c312e1781,-1,1,1,30.93904486,1582089502,Ticket,30ac7166cd8d60e0b58c2b4055628f4d7263653f2be847328f2c45b7604b4d26
481da528306172b97dc365345574f8081208aba71b8615df4acfb63c312e1781,-1,0,1,0.08720319,1582089502,Ticket,30ac7166cd8d60e0b58c2b4055628f4d7263653f2be847328f2c45b7604b4d26
51a22f0eef7ac4d78583c73c5b13cbff6623882b7bfaa4e012f4c9364ce94290,-1,0,1,0.08720319,1582089502,Ticket,30ac7166cd8d60e0b58c2b4055628f4d7263653f2be847328f2c45b7604b4d26
