tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08a03f21b1b449ce11396727101bfd2e5268fb357217d0d38223708e35cfb978,-1,1,1,109.22596298,1634541437,Ticket,97c2b1f11d441a14aa4a0b7ede52a266f85dc41b6b8ff9512d9f9425b97ba129
08a03f21b1b449ce11396727101bfd2e5268fb357217d0d38223708e35cfb978,-1,0,1,0.04658724,1634541437,Ticket,97c2b1f11d441a14aa4a0b7ede52a266f85dc41b6b8ff9512d9f9425b97ba129
1d0c68d7b6a09ca708078c75e664949c6385633b8a84ec2e6ebbeed7c0e90b85,-1,0,1,0.04658724,1634541437,Ticket,97c2b1f11d441a14aa4a0b7ede52a266f85dc41b6b8ff9512d9f9425b97ba129
1d0c68d7b6a09ca708078c75e664949c6385633b8a84ec2e6ebbeed7c0e90b85,-1,1,1,109.22596298,1634541437,Ticket,97c2b1f11d441a14aa4a0b7ede52a266f85dc41b6b8ff9512d9f9425b97ba129
21842cef6d1ef04e1f2a2a9ce93896ae0ece80de1abf8e38445490cf389f7896,-1,0,1,0.04658724,1634541437,Ticket,97c2b1f11d441a14aa4a0b7ede52a266f85dc41b6b8ff9512d9f9425b97ba129
21842cef6d1ef04e1f2a2a9ce93896ae0ece80de1abf8e38445490cf389f7896,-1,1,1,109.22596298,1634541437,Ticket,97c2b1f11d441a14aa4a0b7ede52a266f85dc41b6b8ff9512d9f9425b97ba129
248bbfa0f84a9a376a301126a9cbf5511e20d08c4b48f036712dc584239b403c,-1,0,1,0.04658724,1634541437,Ticket,97c2b1f11d441a14aa4a0b7ede52a266f85dc41b6b8ff9512d9f9425b97ba129
248bbfa0f84a9a376a301126a9cbf5511e20d08c4b48f036712dc584239b403c,-1,1,1,109.22596298,1634541437,Ticket,97c2b1f11d441a14aa4a0b7ede52a266f85dc41b6b8ff9512d9f9425b97ba129
3cee11c4a1709b62e4435fe3eed7f00bb5cf5a36eafbb60837064524921d5698,-1,0,1,0.04658724,1634541437,Ticket,97c2b1f11d441a14aa4a0b7ede52a266f85dc41b6b8ff9512d9f9425b97ba129
3cee11c4a1709b62e4435fe3eed7f00bb5cf5a36eafbb60837064524921d5698,-1,1,1,109.22596298,1634541437,Ticket,97c2b1f11d441a14aa4a0b7ede52a266f85dc41b6b8ff9512d9f9425b97ba129
