tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c365160ad12706573282d0533a5fc20f8aee1bbbeae00ffd66be50d688ebe64,-1,0,1,2.000298,1694129713,Ticket,5230c62f6ce1f96155405d56c9d3de5e711c4958483a8c74ca2037d59c5e2b2b
853cfba66dd71664c1d1df70c8b5de1efefc36b5e3403661cba41866d16cf921,-1,0,1,2.000298,1694129713,Ticket,5230c62f6ce1f96155405d56c9d3de5e711c4958483a8c74ca2037d59c5e2b2b
c7a7d6a7c87a95f4d557043a5d3fd75e351ef9cd7461b1235bca6ddf6a8202da,-1,0,1,2.000298,1694129713,Ticket,5230c62f6ce1f96155405d56c9d3de5e711c4958483a8c74ca2037d59c5e2b2b
ded7a5c1aa1ccc2fec90c9644e1e24ac76dd074866bf6f058090c8f17bdb3a04,-1,0,1,2.000298,1694129713,Ticket,5230c62f6ce1f96155405d56c9d3de5e711c4958483a8c74ca2037d59c5e2b2b
ffe0a7a21feb64b1a755f18e23ff95bacacb6d714771493c50b6f4d5cec5e1f7,-1,0,1,2.000298,1694129713,Ticket,5230c62f6ce1f96155405d56c9d3de5e711c4958483a8c74ca2037d59c5e2b2b
5230c62f6ce1f96155405d56c9d3de5e711c4958483a8c74ca2037d59c5e2b2b,1,0,1,2.000298,1694129587,Regular,c7a7d6a7c87a95f4d557043a5d3fd75e351ef9cd7461b1235bca6ddf6a8202da
5230c62f6ce1f96155405d56c9d3de5e711c4958483a8c74ca2037d59c5e2b2b,1,4,1,2.000298,1694129587,Regular,ded7a5c1aa1ccc2fec90c9644e1e24ac76dd074866bf6f058090c8f17bdb3a04
5230c62f6ce1f96155405d56c9d3de5e711c4958483a8c74ca2037d59c5e2b2b,1,2,1,2.000298,1694129587,Regular,ffe0a7a21feb64b1a755f18e23ff95bacacb6d714771493c50b6f4d5cec5e1f7
5230c62f6ce1f96155405d56c9d3de5e711c4958483a8c74ca2037d59c5e2b2b,1,1,1,2.000298,1694129587,Regular,5c365160ad12706573282d0533a5fc20f8aee1bbbeae00ffd66be50d688ebe64
5230c62f6ce1f96155405d56c9d3de5e711c4958483a8c74ca2037d59c5e2b2b,1,3,1,2.000298,1694129587,Regular,853cfba66dd71664c1d1df70c8b5de1efefc36b5e3403661cba41866d16cf921
