tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75d2d570e472b48e986ceae1130627307802f54a3c5e8b29d7348d6735804997,-1,0,1,74.65615873,1600315120,Regular,de709ccb2604589e0f4ad300e71658a61684ea9861caa82ebde19ca8764833fe
fab735d6ed0f3bc41b69323c874f909a7a9c91ebf1a62b652f8774ad070a2021,-1,6,1,74.65615873,1600290283,Regular,e0cb4c887eb4d61414f46d4d2e9204a296ffd3cdb00b0ded919122d57a85f267
de709ccb2604589e0f4ad300e71658a61684ea9861caa82ebde19ca8764833fe,1,3,1,74.65615873,1600267423,Vote,75d2d570e472b48e986ceae1130627307802f54a3c5e8b29d7348d6735804997
e0cb4c887eb4d61414f46d4d2e9204a296ffd3cdb00b0ded919122d57a85f267,1,3,1,74.65615873,1600253171,Vote,fab735d6ed0f3bc41b69323c874f909a7a9c91ebf1a62b652f8774ad070a2021
7afb7cb0c9843cd53c2a015ec3ebef4f964ef58b32feceeaba57d4d233dea8fd,-1,1,1,74.68726984,1597932282,Regular,41e67c5e6d40faacbf5fc3ec7c09d61a7d8b6ba66830c6df6b6d4860cad18110
41e67c5e6d40faacbf5fc3ec7c09d61a7d8b6ba66830c6df6b6d4860cad18110,1,3,1,74.68726984,1597889594,Vote,7afb7cb0c9843cd53c2a015ec3ebef4f964ef58b32feceeaba57d4d233dea8fd
c0fb57bd7342e252b7e12ca80be01afc97df951f16832e64946acb62ddda911c,-1,31,1,74.68726984,1597806233,Regular,e9f0589b3386edf202a3ceeceaa92d818f1fff7c5f4d8f69ccacceadc2a888e1
e9f0589b3386edf202a3ceeceaa92d818f1fff7c5f4d8f69ccacceadc2a888e1,1,3,1,74.68726984,1597488366,Vote,c0fb57bd7342e252b7e12ca80be01afc97df951f16832e64946acb62ddda911c
95d2ff3ede814c08a0b561413f18093204db54f88651f4d6f1bf7164869f7971,-1,0,1,74.68726984,1596420129,Regular,2935e03d30433510a11f8c44908fa947b2d084399edc257461aaaa4446cdab14
2935e03d30433510a11f8c44908fa947b2d084399edc257461aaaa4446cdab14,1,3,1,74.68726984,1596399213,Vote,95d2ff3ede814c08a0b561413f18093204db54f88651f4d6f1bf7164869f7971
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,31,1,74.68726984,1596321191,Regular,48caa8dbc8a2c467642b5c4259035b2aea2e5f8e185b752c7b1d9642d047eba7
c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863,-1,108,1,74.68726984,1596317297,Regular,7c817540054158df4bfa202be4986d2c305da323a32cedd63fa5e2e29df7c879
c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863,-1,123,1,74.68726984,1596317297,Regular,85f517d53f2cb1d2ab051fcdf50308c95be6ce51dd9c1d598326c6e0c10ba780
85f517d53f2cb1d2ab051fcdf50308c95be6ce51dd9c1d598326c6e0c10ba780,1,3,1,74.68726984,1596273225,Vote,c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863
7c817540054158df4bfa202be4986d2c305da323a32cedd63fa5e2e29df7c879,1,3,1,74.68726984,1596209537,Vote,c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863
48caa8dbc8a2c467642b5c4259035b2aea2e5f8e185b752c7b1d9642d047eba7,1,3,1,74.68726984,1596146494,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
2765d276c552a35931ad49014dce7fcf004051d68062891fdcc6c2d3d242b6df,-1,44,1,74.68726984,1596053061,Regular,cee2cdbdc689ce20d268c62aee01c084370464cae7f616393ad312e2ba7ea9d2
deeba8a5863102f55a0acd1962ecc49aab75b15967fdfa3a871a9c96fc4997a5,-1,16,1,74.68726984,1596053061,Regular,6a044dd47f4d30d656ce1ed53a8a9318b1d246bf837c2e16cf7cc522715e209f
6a044dd47f4d30d656ce1ed53a8a9318b1d246bf837c2e16cf7cc522715e209f,1,3,1,74.68726984,1595979435,Vote,deeba8a5863102f55a0acd1962ecc49aab75b15967fdfa3a871a9c96fc4997a5
cee2cdbdc689ce20d268c62aee01c084370464cae7f616393ad312e2ba7ea9d2,1,3,1,74.68726984,1595973608,Vote,2765d276c552a35931ad49014dce7fcf004051d68062891fdcc6c2d3d242b6df
