tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dd357b5a1bf268497e1a2a7818d666b2a5f1d4e3e700d6304d537f883e29a12,-1,1,1,7.07761041,1595348880,Ticket,62a791b94e35ba4028408b8b0de7b49a7d9cc8b665c8effaeec606854bf196de
0dd357b5a1bf268497e1a2a7818d666b2a5f1d4e3e700d6304d537f883e29a12,-1,0,1,0.06784975,1595348880,Ticket,62a791b94e35ba4028408b8b0de7b49a7d9cc8b665c8effaeec606854bf196de
121a88ff09ba855ff5df7ffa858fdd73445120a8c6f749be4962377e061ea7f9,-1,1,1,7.07761041,1595348880,Ticket,62a791b94e35ba4028408b8b0de7b49a7d9cc8b665c8effaeec606854bf196de
121a88ff09ba855ff5df7ffa858fdd73445120a8c6f749be4962377e061ea7f9,-1,0,1,0.06784975,1595348880,Ticket,62a791b94e35ba4028408b8b0de7b49a7d9cc8b665c8effaeec606854bf196de
12972ba5657d7f30b5ac5a357b36facca0b7dd415e74087fdcb7a39ca9299d32,-1,0,1,0.06784975,1595348880,Ticket,62a791b94e35ba4028408b8b0de7b49a7d9cc8b665c8effaeec606854bf196de
12972ba5657d7f30b5ac5a357b36facca0b7dd415e74087fdcb7a39ca9299d32,-1,1,1,7.07761041,1595348880,Ticket,62a791b94e35ba4028408b8b0de7b49a7d9cc8b665c8effaeec606854bf196de
237dc0c6a3cf961d559f41fe179049ee78eb19a640bf62e49b49eac064fcd3df,-1,1,1,7.07761041,1595348880,Ticket,62a791b94e35ba4028408b8b0de7b49a7d9cc8b665c8effaeec606854bf196de
237dc0c6a3cf961d559f41fe179049ee78eb19a640bf62e49b49eac064fcd3df,-1,0,1,0.06784975,1595348880,Ticket,62a791b94e35ba4028408b8b0de7b49a7d9cc8b665c8effaeec606854bf196de
28283c252c0dd4dff9b585fd7c2b5e8763aeb67419ca67d25f5e929469c51672,-1,1,1,7.07761041,1595348880,Ticket,62a791b94e35ba4028408b8b0de7b49a7d9cc8b665c8effaeec606854bf196de
28283c252c0dd4dff9b585fd7c2b5e8763aeb67419ca67d25f5e929469c51672,-1,0,1,0.06784975,1595348880,Ticket,62a791b94e35ba4028408b8b0de7b49a7d9cc8b665c8effaeec606854bf196de
4967706755dc754507944fe1dbab93b12e58e62deb8c4b830f63560b7fb5572a,-1,1,1,7.07761041,1595348880,Ticket,62a791b94e35ba4028408b8b0de7b49a7d9cc8b665c8effaeec606854bf196de
4967706755dc754507944fe1dbab93b12e58e62deb8c4b830f63560b7fb5572a,-1,0,1,0.06784975,1595348880,Ticket,62a791b94e35ba4028408b8b0de7b49a7d9cc8b665c8effaeec606854bf196de
4a46aa9f081bcc7cd2b1dcae1a0d68e9a41e99689daa5fca5a369dc2ca11521a,-1,1,1,7.07761041,1595348880,Ticket,62a791b94e35ba4028408b8b0de7b49a7d9cc8b665c8effaeec606854bf196de
4a46aa9f081bcc7cd2b1dcae1a0d68e9a41e99689daa5fca5a369dc2ca11521a,-1,0,1,0.06784975,1595348880,Ticket,62a791b94e35ba4028408b8b0de7b49a7d9cc8b665c8effaeec606854bf196de
52a1d61fad23129f4da3c691d9f1c988cea730dc290d5bf94ef063ddfb48c79c,-1,1,1,7.07761041,1595348880,Ticket,62a791b94e35ba4028408b8b0de7b49a7d9cc8b665c8effaeec606854bf196de
52a1d61fad23129f4da3c691d9f1c988cea730dc290d5bf94ef063ddfb48c79c,-1,0,1,0.06784975,1595348880,Ticket,62a791b94e35ba4028408b8b0de7b49a7d9cc8b665c8effaeec606854bf196de
54d24b33b3b2aceadf403649de3db95d2a92da3422317ebc22f31d25bee78aad,-1,1,1,7.07761041,1595348880,Ticket,62a791b94e35ba4028408b8b0de7b49a7d9cc8b665c8effaeec606854bf196de
