tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf04b28e1069af3dd8a4066b0e91ee6b64352f5fc5336ca402b4656213158253,-1,6,1,241.03708173,1559948465,Regular,0647eaec46abd3d713f782d82ec77cdef561b4d6175af13a2d48932cd13fe691
0647eaec46abd3d713f782d82ec77cdef561b4d6175af13a2d48932cd13fe691,1,2,1,241.03708173,1559771690,Vote,cf04b28e1069af3dd8a4066b0e91ee6b64352f5fc5336ca402b4656213158253
8bbd4799035bf0c9a31cb8e461eafc15e63e8d89da01680a218e7601e4edb9b0,-1,17,1,239.4215915,1558418187,Regular,74e6fad35e270950b5e0819afc7e416e21e60868a7acb61857dc7a53d809becd
43cd0db04f7e1630bc7138b36397e4693dc8525aca88c97c045138b01a40da0c,-1,5,1,241.08849578,1558387725,Regular,702d78691353b906c8a48b2d982936fd00a4448b99b4b386a84bd4038bdb5e51
702d78691353b906c8a48b2d982936fd00a4448b99b4b386a84bd4038bdb5e51,1,2,1,241.08849578,1558185976,Vote,43cd0db04f7e1630bc7138b36397e4693dc8525aca88c97c045138b01a40da0c
74e6fad35e270950b5e0819afc7e416e21e60868a7acb61857dc7a53d809becd,1,0,1,239.4215915,1557871164,Revocation,8bbd4799035bf0c9a31cb8e461eafc15e63e8d89da01680a218e7601e4edb9b0
38a1f4e87da1c9af742aea52271ad703ee60dd98e6ef9e1c551fd2334265231f,-1,1,1,241.08849578,1557280859,Regular,5c920e3a4ff50f0db8ccde12c4cb83460de78a4d5b129a8eafc1fdc8e6f4027f
5c920e3a4ff50f0db8ccde12c4cb83460de78a4d5b129a8eafc1fdc8e6f4027f,1,2,1,241.08849578,1557240999,Vote,38a1f4e87da1c9af742aea52271ad703ee60dd98e6ef9e1c551fd2334265231f
daccf772a41c54c2a9ba2b4882b58a822063b28bb85c0802d75985120107288f,-1,0,1,241.08849578,1556981741,Regular,a791bd1efd48583c3e77d45e8c13f3fe7127eee6d649a686dc5f84cf2b39bb20
a791bd1efd48583c3e77d45e8c13f3fe7127eee6d649a686dc5f84cf2b39bb20,1,2,1,241.08849578,1556940103,Vote,daccf772a41c54c2a9ba2b4882b58a822063b28bb85c0802d75985120107288f
5622adbd424b2485e1b8ddcd4775d9001ed0f6ffead1258141982fda732d51b5,-1,3,1,241.14154634,1556107135,Regular,7b280037b11ba7b6de47fcc952a4c4251f333df7047ffeaeaf8739b016b06d49
7b280037b11ba7b6de47fcc952a4c4251f333df7047ffeaeaf8739b016b06d49,1,2,1,241.14154634,1556055131,Vote,5622adbd424b2485e1b8ddcd4775d9001ed0f6ffead1258141982fda732d51b5
0178a5e4e3526598981f9188ab8c5239e544d27dc9990d1e6e57e5e8d0189c9f,-1,0,1,239.42216484,1555910727,Ticket,7aa95fb32faf5d799e6adfc3630cceeab3aa2193c519ebe9d4fa5304a117c8a4
0657306d1c7aaef30749070785358eecc0d6ce3dce6854ebcc9c20e8cec01659,-1,0,1,239.42216484,1555910727,Ticket,7aa95fb32faf5d799e6adfc3630cceeab3aa2193c519ebe9d4fa5304a117c8a4
2769d7486c74d2533a22dec7e9597ad453a8ef2ab4bebc8752454139156c8a76,-1,0,1,239.42216484,1555910727,Ticket,7aa95fb32faf5d799e6adfc3630cceeab3aa2193c519ebe9d4fa5304a117c8a4
29fda33f6bf37a63d6201a2c3eb8e952266c7fdd1d907a5fd3a516fd12a729ae,-1,0,1,239.42216484,1555910727,Ticket,7aa95fb32faf5d799e6adfc3630cceeab3aa2193c519ebe9d4fa5304a117c8a4
