tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6,-1,1,1,0.06758469,1571392674,Regular,9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b
493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6,-1,16,1,113.20766849,1571392674,Regular,9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b
493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6,-1,15,1,0.06758469,1571392674,Regular,9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b
493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6,-1,14,1,113.20766849,1571392674,Regular,9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b
493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6,-1,13,1,0.06758469,1571392674,Regular,9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b
493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6,-1,12,1,113.20766849,1571392674,Regular,9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b
493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6,-1,11,1,0.06758469,1571392674,Regular,9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b
493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6,-1,10,1,113.20766849,1571392674,Regular,9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b
493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6,-1,9,1,0.06758469,1571392674,Regular,9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b
493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6,-1,8,1,113.20766849,1571392674,Regular,9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b
493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6,-1,7,1,0.06758469,1571392674,Regular,9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b
493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6,-1,6,1,113.20766849,1571392674,Regular,9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b
493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6,-1,5,1,0.06758469,1571392674,Regular,9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b
493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6,-1,4,1,113.20766849,1571392674,Regular,9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b
493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6,-1,3,1,0.06758469,1571392674,Regular,9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b
493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6,-1,2,1,113.20766849,1571392674,Regular,9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b
13d8b1d419645fd5606870e538cb9670e22141f71d103306d5d09ca47c43bd6a,-1,1,1,113.20766849,1571379364,Regular,9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b
13d8b1d419645fd5606870e538cb9670e22141f71d103306d5d09ca47c43bd6a,-1,0,1,0.06758469,1571379364,Regular,9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b
2ce682f5ff23b3809a8b61ac895d323fdf710153cc41afcdfc5a3bd5d2691bc0,-1,1,1,113.20766849,1571377956,Ticket,9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b
2ce682f5ff23b3809a8b61ac895d323fdf710153cc41afcdfc5a3bd5d2691bc0,-1,0,1,0.06758469,1571377956,Ticket,9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b
38947754bc992dfd9050843f602a9269ecf9444160b61ae14f45579b7f68361b,-1,0,1,0.06758469,1571377956,Ticket,9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b
38947754bc992dfd9050843f602a9269ecf9444160b61ae14f45579b7f68361b,-1,1,1,113.20766849,1571377956,Ticket,9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b
634cafbe37db5969ee4c2cb983d6c7af71ee54dd520e701e74c182c4ecd6f3db,-1,1,1,113.20766849,1571377956,Ticket,9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b
634cafbe37db5969ee4c2cb983d6c7af71ee54dd520e701e74c182c4ecd6f3db,-1,0,1,0.06758469,1571377956,Ticket,9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b
6db2b04bf7854e44cbe72892e0dd05ebef68adc5b450082ef203dc4039c791c3,-1,0,1,0.06758469,1571377956,Ticket,9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b
6db2b04bf7854e44cbe72892e0dd05ebef68adc5b450082ef203dc4039c791c3,-1,1,1,113.20766849,1571377956,Ticket,9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b
7409fbb3c2084dd3728aeb6614411cf278dc1612dbcc92cde52d3c9d2115cfa3,-1,1,1,113.20766849,1571377956,Ticket,9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b
7409fbb3c2084dd3728aeb6614411cf278dc1612dbcc92cde52d3c9d2115cfa3,-1,0,1,0.06758469,1571377956,Ticket,9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b
f116f68e94f0587ea633782e2639824a51d7d946e260d9a5d0bcf2d8f8a91ecb,-1,1,1,113.20766849,1571377956,Ticket,9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b
f116f68e94f0587ea633782e2639824a51d7d946e260d9a5d0bcf2d8f8a91ecb,-1,0,1,0.06758469,1571377956,Ticket,9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b
