tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03af006b9be26e39e5d3fff4c6bc0c051ad782d81c8f25fe58db4b6a09b50a51,-1,0,1,0.03517477,1652147174,Ticket,46f6adc64b014bdee651b30cd7a816079827e6efcda148b57b6a7542958fdd07
03af006b9be26e39e5d3fff4c6bc0c051ad782d81c8f25fe58db4b6a09b50a51,-1,1,1,13.00808038,1652147174,Ticket,46f6adc64b014bdee651b30cd7a816079827e6efcda148b57b6a7542958fdd07
334bafb37db77d8f87447401e967c8fd5c86fdf8fefc8b8c7164e01441bda743,-1,1,1,13.00808038,1652147174,Ticket,46f6adc64b014bdee651b30cd7a816079827e6efcda148b57b6a7542958fdd07
334bafb37db77d8f87447401e967c8fd5c86fdf8fefc8b8c7164e01441bda743,-1,0,1,0.03517477,1652147174,Ticket,46f6adc64b014bdee651b30cd7a816079827e6efcda148b57b6a7542958fdd07
5dd7f557e3f8a0231250f58691e05d0aed42b07f0a52c669c01f9ac19b00b4ac,-1,1,1,13.00808038,1652147174,Ticket,46f6adc64b014bdee651b30cd7a816079827e6efcda148b57b6a7542958fdd07
5dd7f557e3f8a0231250f58691e05d0aed42b07f0a52c669c01f9ac19b00b4ac,-1,0,1,0.03517477,1652147174,Ticket,46f6adc64b014bdee651b30cd7a816079827e6efcda148b57b6a7542958fdd07
648521ee4da8063105e2b174e7ae960de2a08a6741afbacbcea0a8fe8bb99c95,-1,0,1,0.03517477,1652147174,Ticket,46f6adc64b014bdee651b30cd7a816079827e6efcda148b57b6a7542958fdd07
648521ee4da8063105e2b174e7ae960de2a08a6741afbacbcea0a8fe8bb99c95,-1,1,1,13.00808038,1652147174,Ticket,46f6adc64b014bdee651b30cd7a816079827e6efcda148b57b6a7542958fdd07
8cb660489ef7ab370dcf02abb1dd8523367cf26a09116c16b27529a46d089bfb,-1,0,1,0.03517477,1652147174,Ticket,46f6adc64b014bdee651b30cd7a816079827e6efcda148b57b6a7542958fdd07
8cb660489ef7ab370dcf02abb1dd8523367cf26a09116c16b27529a46d089bfb,-1,1,1,13.00808038,1652147174,Ticket,46f6adc64b014bdee651b30cd7a816079827e6efcda148b57b6a7542958fdd07
e6df0d476935600d9c3905e03e15d009dac3660de03dacb151244e019ffd4024,-1,0,1,0.03517477,1652147174,Ticket,46f6adc64b014bdee651b30cd7a816079827e6efcda148b57b6a7542958fdd07
e6df0d476935600d9c3905e03e15d009dac3660de03dacb151244e019ffd4024,-1,1,1,13.00808038,1652147174,Ticket,46f6adc64b014bdee651b30cd7a816079827e6efcda148b57b6a7542958fdd07
f0193129f35b9dc8ff755377863afbf38f3276a18ee302f0a9d9b8ef499bd402,-1,0,1,0.03517477,1652147174,Ticket,46f6adc64b014bdee651b30cd7a816079827e6efcda148b57b6a7542958fdd07
f0193129f35b9dc8ff755377863afbf38f3276a18ee302f0a9d9b8ef499bd402,-1,1,1,13.00808038,1652147174,Ticket,46f6adc64b014bdee651b30cd7a816079827e6efcda148b57b6a7542958fdd07
46f6adc64b014bdee651b30cd7a816079827e6efcda148b57b6a7542958fdd07,1,0,1,0.03517477,1652147115,Regular,8cb660489ef7ab370dcf02abb1dd8523367cf26a09116c16b27529a46d089bfb
46f6adc64b014bdee651b30cd7a816079827e6efcda148b57b6a7542958fdd07,1,1,1,13.00808038,1652147115,Regular,8cb660489ef7ab370dcf02abb1dd8523367cf26a09116c16b27529a46d089bfb
46f6adc64b014bdee651b30cd7a816079827e6efcda148b57b6a7542958fdd07,1,12,1,0.03517477,1652147115,Regular,5dd7f557e3f8a0231250f58691e05d0aed42b07f0a52c669c01f9ac19b00b4ac
46f6adc64b014bdee651b30cd7a816079827e6efcda148b57b6a7542958fdd07,1,11,1,13.00808038,1652147115,Regular,f0193129f35b9dc8ff755377863afbf38f3276a18ee302f0a9d9b8ef499bd402
46f6adc64b014bdee651b30cd7a816079827e6efcda148b57b6a7542958fdd07,1,10,1,0.03517477,1652147115,Regular,f0193129f35b9dc8ff755377863afbf38f3276a18ee302f0a9d9b8ef499bd402
46f6adc64b014bdee651b30cd7a816079827e6efcda148b57b6a7542958fdd07,1,7,1,13.00808038,1652147115,Regular,03af006b9be26e39e5d3fff4c6bc0c051ad782d81c8f25fe58db4b6a09b50a51
46f6adc64b014bdee651b30cd7a816079827e6efcda148b57b6a7542958fdd07,1,6,1,0.03517477,1652147115,Regular,03af006b9be26e39e5d3fff4c6bc0c051ad782d81c8f25fe58db4b6a09b50a51
46f6adc64b014bdee651b30cd7a816079827e6efcda148b57b6a7542958fdd07,1,3,1,13.00808038,1652147115,Regular,e6df0d476935600d9c3905e03e15d009dac3660de03dacb151244e019ffd4024
46f6adc64b014bdee651b30cd7a816079827e6efcda148b57b6a7542958fdd07,1,2,1,0.03517477,1652147115,Regular,e6df0d476935600d9c3905e03e15d009dac3660de03dacb151244e019ffd4024
46f6adc64b014bdee651b30cd7a816079827e6efcda148b57b6a7542958fdd07,1,4,1,0.03517477,1652147115,Regular,334bafb37db77d8f87447401e967c8fd5c86fdf8fefc8b8c7164e01441bda743
46f6adc64b014bdee651b30cd7a816079827e6efcda148b57b6a7542958fdd07,1,13,1,13.00808038,1652147115,Regular,5dd7f557e3f8a0231250f58691e05d0aed42b07f0a52c669c01f9ac19b00b4ac
46f6adc64b014bdee651b30cd7a816079827e6efcda148b57b6a7542958fdd07,1,5,1,13.00808038,1652147115,Regular,334bafb37db77d8f87447401e967c8fd5c86fdf8fefc8b8c7164e01441bda743
46f6adc64b014bdee651b30cd7a816079827e6efcda148b57b6a7542958fdd07,1,8,1,0.03517477,1652147115,Regular,648521ee4da8063105e2b174e7ae960de2a08a6741afbacbcea0a8fe8bb99c95
46f6adc64b014bdee651b30cd7a816079827e6efcda148b57b6a7542958fdd07,1,9,1,13.00808038,1652147115,Regular,648521ee4da8063105e2b174e7ae960de2a08a6741afbacbcea0a8fe8bb99c95
