tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79ddbfd05999c4cc2450ea475344d031365b79f0e3f687a816486627411d8b10,-1,0,1,0.11797998,1559033219,Ticket,810a3ec7d6f0a23cc37903c0bb7654ccd74d2402b5882ec3fe373c4386433a9d
79ddbfd05999c4cc2450ea475344d031365b79f0e3f687a816486627411d8b10,-1,1,1,95.72388494,1559033219,Ticket,810a3ec7d6f0a23cc37903c0bb7654ccd74d2402b5882ec3fe373c4386433a9d
0ab3997af1fb1918a01fb29bd5a8c9e49129a3f3734214ce1c14a8ea5918732c,-1,0,1,0.11797998,1559033202,Ticket,810a3ec7d6f0a23cc37903c0bb7654ccd74d2402b5882ec3fe373c4386433a9d
0ab3997af1fb1918a01fb29bd5a8c9e49129a3f3734214ce1c14a8ea5918732c,-1,1,1,95.72388494,1559033202,Ticket,810a3ec7d6f0a23cc37903c0bb7654ccd74d2402b5882ec3fe373c4386433a9d
0c4dbeedf9eb80108bf00c7ac7e464a9c2e6de3b9cb4adcc9676f450f550a885,-1,0,1,0.11797998,1559033202,Ticket,810a3ec7d6f0a23cc37903c0bb7654ccd74d2402b5882ec3fe373c4386433a9d
0c4dbeedf9eb80108bf00c7ac7e464a9c2e6de3b9cb4adcc9676f450f550a885,-1,1,1,95.72388494,1559033202,Ticket,810a3ec7d6f0a23cc37903c0bb7654ccd74d2402b5882ec3fe373c4386433a9d
3fb14ddd4b5a84e180b876e7ca1d291d8ab1067da92d47e991ffc6c8d5ba5820,-1,1,1,95.72388494,1559033202,Ticket,810a3ec7d6f0a23cc37903c0bb7654ccd74d2402b5882ec3fe373c4386433a9d
3fb14ddd4b5a84e180b876e7ca1d291d8ab1067da92d47e991ffc6c8d5ba5820,-1,0,1,0.11797998,1559033202,Ticket,810a3ec7d6f0a23cc37903c0bb7654ccd74d2402b5882ec3fe373c4386433a9d
4a948058df474926c6ffdf98eadece97ad6cb2030ba302db30213863d7500392,-1,1,1,95.72388494,1559033202,Ticket,810a3ec7d6f0a23cc37903c0bb7654ccd74d2402b5882ec3fe373c4386433a9d
4a948058df474926c6ffdf98eadece97ad6cb2030ba302db30213863d7500392,-1,0,1,0.11797998,1559033202,Ticket,810a3ec7d6f0a23cc37903c0bb7654ccd74d2402b5882ec3fe373c4386433a9d
4c626caaf8f9d08b5459d2cef3754ab1b778592b623105a27824be1373774dd6,-1,1,1,95.72388494,1559033202,Ticket,810a3ec7d6f0a23cc37903c0bb7654ccd74d2402b5882ec3fe373c4386433a9d
4c626caaf8f9d08b5459d2cef3754ab1b778592b623105a27824be1373774dd6,-1,0,1,0.11797998,1559033202,Ticket,810a3ec7d6f0a23cc37903c0bb7654ccd74d2402b5882ec3fe373c4386433a9d
5339129873beea10104d6f4c06e82b7606cf509cba31a3150309565ef76210c7,-1,1,1,95.72388494,1559033202,Ticket,810a3ec7d6f0a23cc37903c0bb7654ccd74d2402b5882ec3fe373c4386433a9d
5339129873beea10104d6f4c06e82b7606cf509cba31a3150309565ef76210c7,-1,0,1,0.11797998,1559033202,Ticket,810a3ec7d6f0a23cc37903c0bb7654ccd74d2402b5882ec3fe373c4386433a9d
5566589dbf9438c6fd94e1fdba9746f1c0adad2c4c5c22567aa64829b4086602,-1,0,1,0.11797998,1559033202,Ticket,810a3ec7d6f0a23cc37903c0bb7654ccd74d2402b5882ec3fe373c4386433a9d
5566589dbf9438c6fd94e1fdba9746f1c0adad2c4c5c22567aa64829b4086602,-1,1,1,95.72388494,1559033202,Ticket,810a3ec7d6f0a23cc37903c0bb7654ccd74d2402b5882ec3fe373c4386433a9d
563e6feb6a32959de051d117eccfaa50538b82a07e4a829751fad5dc68b97d82,-1,0,1,0.11797998,1559033202,Ticket,810a3ec7d6f0a23cc37903c0bb7654ccd74d2402b5882ec3fe373c4386433a9d
563e6feb6a32959de051d117eccfaa50538b82a07e4a829751fad5dc68b97d82,-1,1,1,95.72388494,1559033202,Ticket,810a3ec7d6f0a23cc37903c0bb7654ccd74d2402b5882ec3fe373c4386433a9d
6927d7d5abed4b5d976fba5324467532dddbbc8a1800c0a8390dc00ded628d3e,-1,0,1,0.11797998,1559033202,Ticket,810a3ec7d6f0a23cc37903c0bb7654ccd74d2402b5882ec3fe373c4386433a9d
6927d7d5abed4b5d976fba5324467532dddbbc8a1800c0a8390dc00ded628d3e,-1,1,1,95.72388494,1559033202,Ticket,810a3ec7d6f0a23cc37903c0bb7654ccd74d2402b5882ec3fe373c4386433a9d
85711581c108d09d6bd1ca9a886ef6000e5b304cd0ae3ed3064fce31ecd27d83,-1,1,1,95.72388494,1559033202,Ticket,810a3ec7d6f0a23cc37903c0bb7654ccd74d2402b5882ec3fe373c4386433a9d
85711581c108d09d6bd1ca9a886ef6000e5b304cd0ae3ed3064fce31ecd27d83,-1,0,1,0.11797998,1559033202,Ticket,810a3ec7d6f0a23cc37903c0bb7654ccd74d2402b5882ec3fe373c4386433a9d
86e2ba2dae25b6ed6564bbeb287d52cd42128cd4dd63754a4ba8c5352992b713,-1,0,1,0.11797998,1559033202,Ticket,810a3ec7d6f0a23cc37903c0bb7654ccd74d2402b5882ec3fe373c4386433a9d
86e2ba2dae25b6ed6564bbeb287d52cd42128cd4dd63754a4ba8c5352992b713,-1,1,1,95.72388494,1559033202,Ticket,810a3ec7d6f0a23cc37903c0bb7654ccd74d2402b5882ec3fe373c4386433a9d
a3d7f4996d294e26ef82559fef474d5a6506636f5bb09c4a79fa82895c99263c,-1,1,1,95.72388494,1559033202,Ticket,810a3ec7d6f0a23cc37903c0bb7654ccd74d2402b5882ec3fe373c4386433a9d
a3d7f4996d294e26ef82559fef474d5a6506636f5bb09c4a79fa82895c99263c,-1,0,1,0.11797998,1559033202,Ticket,810a3ec7d6f0a23cc37903c0bb7654ccd74d2402b5882ec3fe373c4386433a9d
ab1bdcc6633dbdf1b9823baea641cf09265da3761e37a0959d40acf7a2f90668,-1,0,1,0.11797998,1559033202,Ticket,810a3ec7d6f0a23cc37903c0bb7654ccd74d2402b5882ec3fe373c4386433a9d
ab1bdcc6633dbdf1b9823baea641cf09265da3761e37a0959d40acf7a2f90668,-1,1,1,95.72388494,1559033202,Ticket,810a3ec7d6f0a23cc37903c0bb7654ccd74d2402b5882ec3fe373c4386433a9d
b06fa73879f3da3f9f56d529999600c210aa392d32992140d071989fcd1eb269,-1,1,1,95.72388494,1559033202,Ticket,810a3ec7d6f0a23cc37903c0bb7654ccd74d2402b5882ec3fe373c4386433a9d
b06fa73879f3da3f9f56d529999600c210aa392d32992140d071989fcd1eb269,-1,0,1,0.11797998,1559033202,Ticket,810a3ec7d6f0a23cc37903c0bb7654ccd74d2402b5882ec3fe373c4386433a9d
