tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ac443a27c8859f55e89c15f45ee674f81ec4b0aca67da405a42710626a6569c,-1,0,1,0.06682417,1598109965,Ticket,3a03b20ffa2d588c60aa69041270796a7299f97935527a7e3ec129428e1b4da2
0ac443a27c8859f55e89c15f45ee674f81ec4b0aca67da405a42710626a6569c,-1,1,1,11.02936635,1598109965,Ticket,3a03b20ffa2d588c60aa69041270796a7299f97935527a7e3ec129428e1b4da2
12afaaa6a4b063eb7b09b5bf13da6a80224dc46002096aa2882f2721ba6ed840,-1,1,1,11.02936635,1598109965,Ticket,3a03b20ffa2d588c60aa69041270796a7299f97935527a7e3ec129428e1b4da2
12afaaa6a4b063eb7b09b5bf13da6a80224dc46002096aa2882f2721ba6ed840,-1,0,1,0.06682417,1598109965,Ticket,3a03b20ffa2d588c60aa69041270796a7299f97935527a7e3ec129428e1b4da2
735ad26bb5712d5608cc30c1c6a7eb013d1cd683c3a65e34b634907c426b598e,-1,1,1,11.02936635,1598109965,Ticket,3a03b20ffa2d588c60aa69041270796a7299f97935527a7e3ec129428e1b4da2
735ad26bb5712d5608cc30c1c6a7eb013d1cd683c3a65e34b634907c426b598e,-1,0,1,0.06682417,1598109965,Ticket,3a03b20ffa2d588c60aa69041270796a7299f97935527a7e3ec129428e1b4da2
85c8ebb145920a6ce2ba9f3eb26cac05431b333b1b58530a66469872f49e77ae,-1,1,1,11.02936635,1598109965,Ticket,3a03b20ffa2d588c60aa69041270796a7299f97935527a7e3ec129428e1b4da2
85c8ebb145920a6ce2ba9f3eb26cac05431b333b1b58530a66469872f49e77ae,-1,0,1,0.06682417,1598109965,Ticket,3a03b20ffa2d588c60aa69041270796a7299f97935527a7e3ec129428e1b4da2
9194d6824447ca9ad7f1b2ee4bf5378aa4f7c38597825b037b262303fbe01d33,-1,0,1,0.06682417,1598109965,Ticket,3a03b20ffa2d588c60aa69041270796a7299f97935527a7e3ec129428e1b4da2
9194d6824447ca9ad7f1b2ee4bf5378aa4f7c38597825b037b262303fbe01d33,-1,1,1,11.02936635,1598109965,Ticket,3a03b20ffa2d588c60aa69041270796a7299f97935527a7e3ec129428e1b4da2
a4885dc5496767adab0b9cfe67f9f7f569c2ccbc56faff3abad49e9bc865888a,-1,0,1,0.06682417,1598109965,Ticket,3a03b20ffa2d588c60aa69041270796a7299f97935527a7e3ec129428e1b4da2
