tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c137b85674a330be18dcbd805d643aaeed5b0acfefebb42bb5d641fc26582fea,-1,73,1,18.85202141,1618546808,Regular,ca65ce2118a626c3eeb3b64c8d0d7c63e63e7167ceb66c3d3a2e88fbcc6034fa
ec50072e33fe512de6d9777914bf91badf9531c25d83901ba3c14fdc1261d07e,-1,447,1,18.87855756,1618546022,Regular,42bdae30e5cebe031a33311aff2d672c8b2907d072181321932420ae734a97ec
ec50072e33fe512de6d9777914bf91badf9531c25d83901ba3c14fdc1261d07e,-1,438,1,18.87855756,1618546022,Regular,8b0e64806a71598c56e5c3e9b2c0a080f7675b6286baf2e06b573913d48b54ec
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,198,1,18.85202141,1618545339,Regular,5f53e927833687cc2e3bb046038f1cfe11ff57faba82ab5824d3238601d715d7
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,83,1,18.87855756,1618545339,Regular,740fcc8a111b1b8181540271947de54226abde86780f65ecff4626d05f5536d3
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,116,1,18.85202141,1618545339,Regular,38778a774f06049af1d50ef194676ae9cc427f5daee55d32baaa9fc3252a4bd4
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,524,1,18.87855756,1618545339,Regular,3f6e67abc1ad85a195cb56a156a4000e85b855c1c812f6a03cf7e93f623cc5e1
37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7,-1,43,1,18.85202141,1618544733,Regular,97708d41b8af61d2aa686cfea414e50ba457484107934d50e58671bf9a3db65b
630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160,-1,175,1,18.85202141,1618511389,Regular,74a3e3d3d6257ac929e8abcfb852166aac53c7e48b5d1acdaad9ca61a51fac0b
630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160,-1,378,1,18.82630384,1618511389,Regular,bbdb1dd397c46c715cbd6c4f52dda725fbba4d48f564efbaf9d19f56c7ce631a
630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160,-1,336,1,18.85202141,1618511389,Regular,2da2281dd7125a7e6c0dfce09da2ec07911fecd5b94f1224e2fca75141fee916
bbdb1dd397c46c715cbd6c4f52dda725fbba4d48f564efbaf9d19f56c7ce631a,1,3,1,18.82630384,1612881451,Vote,630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160
ca65ce2118a626c3eeb3b64c8d0d7c63e63e7167ceb66c3d3a2e88fbcc6034fa,1,3,1,18.85202141,1612025036,Vote,c137b85674a330be18dcbd805d643aaeed5b0acfefebb42bb5d641fc26582fea
74a3e3d3d6257ac929e8abcfb852166aac53c7e48b5d1acdaad9ca61a51fac0b,1,3,1,18.85202141,1611949420,Vote,630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160
