tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d416224f8a1852c333caf919c4c136cb69dd353d1aafc039a50253cb49b84c6d,-1,1,1,82.82746274,1540574738,Vote,6602a146d1c586eee082bef2bb29aa396ad033dd99d31badd0fa6ab31904c132
36b4310f75eb904b87fb939392da1adea71c8255f6ab7be5de9880d97b9ced65,-1,1,1,82.82746274,1539412638,Vote,81fcd72c8bddcc891965bcfab8615660d2a71f69a94891756833ff909a2690ee
670d588a073d879143794a9bf6758daf6cc9658cd51d7846f20e50dc32b115d2,-1,1,1,82.82746274,1539236316,Vote,be071248dd8ee17d01135de42727d58d5a37cce6599b97c6bc111dd47bdf18cb
3a5afadf06d2de4539a617fc09a9da0aee9111195241e413608e8f3a333bf774,-1,1,1,82.82746274,1538714285,Vote,0700bfda81ef7e8e6ef4469d83119e5fe2ccb2d72446cee873541d1879bc8b8d
2bc116dab523d6edfa20b62a6c3483394a288f9dd31638ff7f178719de11190c,-1,1,1,82.82746274,1537913575,Vote,90002e46555763c5277d8f53112212a542edb950ceaa26a67a1ce2e36a3147ac
e2b6c08b631065b6853ee812b20762c2da3507ab243e4cb5863d1821109f1576,-1,1,1,82.82746274,1537777131,Vote,5e4c7a10d8bbbe8f97f4f641b5e0919fdb6d8e2284085e611e20d0aeb895d222
f22b3fed1c9d6a542b18b5eb7a4519bef065959f8234b6a7e7c7a9700a71c63e,-1,1,1,82.82746274,1537353167,Vote,c23bdb0091c8baaa9a46b3840f6d93318afb6b7b9ba911762e668579a7039fa7
7431d9a5134e0f4e6a585cf5ca80b309ca548a7dd3cbf9cd2e55ce5bc1fb1e51,-1,1,1,82.82746274,1537215151,Vote,2e3baca23a40a3a543aab1f6630d8fdb15326a1d9484774a38b1394d9d76c56e
de30a33c21dd800515aa65ce6c0eff2296a1650f393bc2afc0164dc554bf8f7a,-1,1,1,82.82746274,1537202276,Vote,96518ab1e67a55fdbfc53f07f79dae77a9dd977bdb39aedb2c2e352aff7b886a
e183db4e90717abf09816079e565b9e915ce27a7681842e379f4d227c2d98edd,-1,1,1,82.82746274,1537137828,Vote,42294c8151c32204587d575dac85d1010a245c7cf1a0891fe25e4379de8dfbe2
e4c80646e8d35a3689099d6b826566d6d5f931a0694996495796d3d7d7711be6,-1,1,1,82.82746274,1537070419,Vote,77a0273241143be5bad80d5cc477b5b221b1a788c5dc57eacd2517de582f9d20
1602d664fa7a87da392d7b4261badc28c6a80c56e8f0dc50f281caf2a6ce3bd8,-1,1,1,82.82746274,1536994807,Vote,4d2ad2f1319f74adfe41d9adddfd019010ab8b919cbb7aa34a3b7d8be252f715
376385e0c7840b04c018a0c02770e06ad0b150f4e89ae9a5b0978f393218b719,-1,1,1,82.82746274,1536979825,Vote,aaafb3ef4cb2a66d1d5bcca1e45f5b319ed85432833710f629f309fa471af588
047a9d2b8850aed336e11f7a2f768acad06bfea27fd6259d03476b0a90e4f99b,-1,1,1,82.82746274,1536826287,Vote,bbfa6d65120ea4670f86ec61b28f7dd32ee76adbfc92f5d0208d988676575dc0
d814c144b954731c144bee781799529fd10c9957fbc65d766e464f61f2488b77,-1,1,1,82.82746274,1536785970,Vote,7d1e8a46ff216522711f53c427bfdad9823ca6f1c2814a2420d178c51b408c5b
deded9ddffad8c3a6b919da48b7539e02b1a58947f6036114637333b8314fc50,-1,1,1,82.82746274,1536717531,Vote,246467e52d53d5ab4cd15eb0a5efd88a846b2105126fd12eaf7538d075d2a108
78ca954208f6c7a69b53099b7c689c931a32c5b9ddb950d5c4c51f2b169ad5a8,-1,1,1,82.82746274,1536657596,Vote,c78a460221c43e092a0b4d97210dd0a3c837e5b6dbaf472370f0addcf314cf12
c39b2149ef9f58df20b8b8bf3f824a48cf6bbc8306a8765a7a2cfa9d1d4fea41,-1,1,1,82.82746274,1536603429,Vote,83f7f05af871a5ac4e9f998dc77daf613072fe8f87666d988a692b20f3acb46c
2edca788c363818f93d44ec5935d793341a9737bfe675083a27354371dd3dfbf,-1,1,1,82.82746274,1536542242,Vote,d41363dd8a1d45811ec943e1cf633429450efa278ae2b4176d846f20f3b42e22
8dacc3d47b80cc70da5a03696aad725cdd6a910fc6e90bcf4359310496a6cc24,-1,1,1,82.82746274,1536519783,Vote,103ee13747869546b279b7a4dfbddb79a520fca995e650dbcf02b39b6f5f263b
c23bdb0091c8baaa9a46b3840f6d93318afb6b7b9ba911762e668579a7039fa7,1,0,1,82.82746274,1536235356,Ticket,f22b3fed1c9d6a542b18b5eb7a4519bef065959f8234b6a7e7c7a9700a71c63e
0700bfda81ef7e8e6ef4469d83119e5fe2ccb2d72446cee873541d1879bc8b8d,1,0,1,82.82746274,1536235154,Ticket,3a5afadf06d2de4539a617fc09a9da0aee9111195241e413608e8f3a333bf774
103ee13747869546b279b7a4dfbddb79a520fca995e650dbcf02b39b6f5f263b,1,0,1,82.82746274,1536235154,Ticket,8dacc3d47b80cc70da5a03696aad725cdd6a910fc6e90bcf4359310496a6cc24
246467e52d53d5ab4cd15eb0a5efd88a846b2105126fd12eaf7538d075d2a108,1,0,1,82.82746274,1536235154,Ticket,deded9ddffad8c3a6b919da48b7539e02b1a58947f6036114637333b8314fc50
2e3baca23a40a3a543aab1f6630d8fdb15326a1d9484774a38b1394d9d76c56e,1,0,1,82.82746274,1536235154,Ticket,7431d9a5134e0f4e6a585cf5ca80b309ca548a7dd3cbf9cd2e55ce5bc1fb1e51
42294c8151c32204587d575dac85d1010a245c7cf1a0891fe25e4379de8dfbe2,1,0,1,82.82746274,1536235154,Ticket,e183db4e90717abf09816079e565b9e915ce27a7681842e379f4d227c2d98edd
4d2ad2f1319f74adfe41d9adddfd019010ab8b919cbb7aa34a3b7d8be252f715,1,0,1,82.82746274,1536235154,Ticket,1602d664fa7a87da392d7b4261badc28c6a80c56e8f0dc50f281caf2a6ce3bd8
