tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564,-1,29,1,0.12200175,1558255353,Regular,848bacb5c4d88458dd4ed65d5b858f7df045d376420a35c240afcce0d290e0ad
3c55db0682c65d68f9e5390291ef7e2d213ff23b2c13a8609e049f4b5873f564,-1,30,1,114.10365488,1558255353,Regular,848bacb5c4d88458dd4ed65d5b858f7df045d376420a35c240afcce0d290e0ad
750d4c171d62c636e3725605d32f478becfad53075ca57ee64bb7f9e9bbeb435,-1,1,1,114.10365488,1557694929,Ticket,848bacb5c4d88458dd4ed65d5b858f7df045d376420a35c240afcce0d290e0ad
750d4c171d62c636e3725605d32f478becfad53075ca57ee64bb7f9e9bbeb435,-1,0,1,0.12200175,1557694929,Ticket,848bacb5c4d88458dd4ed65d5b858f7df045d376420a35c240afcce0d290e0ad
bb93a6d295699f8fed48ab44f18e2c97511d40b17e7834836a0c540749129db4,-1,1,1,114.10365488,1557694929,Ticket,848bacb5c4d88458dd4ed65d5b858f7df045d376420a35c240afcce0d290e0ad
bb93a6d295699f8fed48ab44f18e2c97511d40b17e7834836a0c540749129db4,-1,0,1,0.12200175,1557694929,Ticket,848bacb5c4d88458dd4ed65d5b858f7df045d376420a35c240afcce0d290e0ad
e53d1b9bc59e9d4681c9dcbfd9271fb8769347b176d97b3de022e0d49e0a7bdf,-1,0,1,0.12200175,1557694929,Ticket,848bacb5c4d88458dd4ed65d5b858f7df045d376420a35c240afcce0d290e0ad
e53d1b9bc59e9d4681c9dcbfd9271fb8769347b176d97b3de022e0d49e0a7bdf,-1,1,1,114.10365488,1557694929,Ticket,848bacb5c4d88458dd4ed65d5b858f7df045d376420a35c240afcce0d290e0ad
23a2d1b565ae766491870cd5712bb7df649930ec6846f7c8396088c0236dce20,-1,0,1,0.12200175,1557694885,Ticket,848bacb5c4d88458dd4ed65d5b858f7df045d376420a35c240afcce0d290e0ad
23a2d1b565ae766491870cd5712bb7df649930ec6846f7c8396088c0236dce20,-1,1,1,114.10365488,1557694885,Ticket,848bacb5c4d88458dd4ed65d5b858f7df045d376420a35c240afcce0d290e0ad
