tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4df1ea1b87e1b6e84bdd5223133456530ddffe0926393d374c7fb12249db4fb3,-1,0,1,213.71338753,1545718439,Ticket,4e444f1868848bbfd52d0ca89189511dc39eadfc610c1571a2da86ff0578fe4f
78ef9d2e81dd81f8d9fa86f4a8e42bf2a8d75daba378fc50d9ba9988562117cd,-1,0,1,213.71338753,1545718439,Ticket,4e444f1868848bbfd52d0ca89189511dc39eadfc610c1571a2da86ff0578fe4f
da71ea81a0e3014d941a8a09aa4ab0dd9eadccfb2056908a47f9a4819f4cd120,-1,0,1,213.71338753,1545718439,Ticket,4e444f1868848bbfd52d0ca89189511dc39eadfc610c1571a2da86ff0578fe4f
ef68ef6d11b1e8877ad6b898b601e087580807af66e53aa3763fee9da087dc0c,-1,0,1,213.71338753,1545718439,Ticket,4e444f1868848bbfd52d0ca89189511dc39eadfc610c1571a2da86ff0578fe4f
fae2fc90907cd5c5f17eb4866ebf63f15aa393f96160a56633f9a53932b90c93,-1,0,1,213.71338753,1545718439,Ticket,4e444f1868848bbfd52d0ca89189511dc39eadfc610c1571a2da86ff0578fe4f
4e444f1868848bbfd52d0ca89189511dc39eadfc610c1571a2da86ff0578fe4f,1,3,1,213.71338753,1545718391,Regular,da71ea81a0e3014d941a8a09aa4ab0dd9eadccfb2056908a47f9a4819f4cd120
4e444f1868848bbfd52d0ca89189511dc39eadfc610c1571a2da86ff0578fe4f,1,1,1,213.71338753,1545718391,Regular,ef68ef6d11b1e8877ad6b898b601e087580807af66e53aa3763fee9da087dc0c
4e444f1868848bbfd52d0ca89189511dc39eadfc610c1571a2da86ff0578fe4f,1,0,1,213.71338753,1545718391,Regular,fae2fc90907cd5c5f17eb4866ebf63f15aa393f96160a56633f9a53932b90c93
4e444f1868848bbfd52d0ca89189511dc39eadfc610c1571a2da86ff0578fe4f,1,2,1,213.71338753,1545718391,Regular,78ef9d2e81dd81f8d9fa86f4a8e42bf2a8d75daba378fc50d9ba9988562117cd
4e444f1868848bbfd52d0ca89189511dc39eadfc610c1571a2da86ff0578fe4f,1,4,1,213.71338753,1545718391,Regular,4df1ea1b87e1b6e84bdd5223133456530ddffe0926393d374c7fb12249db4fb3
