tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74205a83581c3041338c3d9517b5ac12d393b80067e4489868de6c79735aa3c8,-1,7,1,291.48282334,1566478462,Regular,5152bce37ca26e7eb6aefddad080eeed18e1cee54b0115cef6bbf1fdd3c0abe8
5152bce37ca26e7eb6aefddad080eeed18e1cee54b0115cef6bbf1fdd3c0abe8,1,0,1,291.48282334,1566328114,Revocation,74205a83581c3041338c3d9517b5ac12d393b80067e4489868de6c79735aa3c8
59f927ca2640216006fe3a09367daf4ae725723da0ba9c3f60acc1825fa0355c,-1,0,1,293.00019461,1563603231,Regular,034c83a02355acc36afc4713bf1fcc621828453b771c22eacbd174a70064cf3b
034c83a02355acc36afc4713bf1fcc621828453b771c22eacbd174a70064cf3b,1,2,1,293.00019461,1563574109,Vote,59f927ca2640216006fe3a09367daf4ae725723da0ba9c3f60acc1825fa0355c
e85f4c3f6640a40c5d0fbbc94fe64d9c1edc736bb35487405625972f463dcef0,-1,2,1,293.04848554,1563112752,Regular,16aa697e817971313fc220568b1ed40bf1967c842309634b9761a302cf6c2367
16aa697e817971313fc220568b1ed40bf1967c842309634b9761a302cf6c2367,1,2,1,293.04848554,1563068623,Vote,e85f4c3f6640a40c5d0fbbc94fe64d9c1edc736bb35487405625972f463dcef0
4afb0704bf765942f50ae21f38b41e81a34967e5fc3555bb2c7f6f8845afa385,-1,2,1,293.04848554,1562831025,Regular,00038509398969a09990fcaf7871135f68411fb0702ad19fdecdd2f68670408b
00038509398969a09990fcaf7871135f68411fb0702ad19fdecdd2f68670408b,1,2,1,293.04848554,1562788784,Vote,4afb0704bf765942f50ae21f38b41e81a34967e5fc3555bb2c7f6f8845afa385
124c647dc3ab28a1c668f012d5a701f8be645a08890957578ff9f1b48bf46f3e,-1,4,1,293.09831357,1560893478,Regular,ce1d2a111bca4063e7c98e9bfac9b7c6ccfc76a8609b7f40c55210ec990b86e4
ce1d2a111bca4063e7c98e9bfac9b7c6ccfc76a8609b7f40c55210ec990b86e4,1,2,1,293.09831357,1560860075,Vote,124c647dc3ab28a1c668f012d5a701f8be645a08890957578ff9f1b48bf46f3e
4fad4ca8971e040a449935149ee32cfb62f573fcd70d71bb9e37acc640946ee6,-1,2,1,293.09831357,1560563629,Regular,77bfcf8a34cf1fb7d523162745de9e4457db6ee4bbf5e2bbd8194e234943dc34
77bfcf8a34cf1fb7d523162745de9e4457db6ee4bbf5e2bbd8194e234943dc34,1,2,1,293.09831357,1560533237,Vote,4fad4ca8971e040a449935149ee32cfb62f573fcd70d71bb9e37acc640946ee6
2aa665be1c294a7b291c6ba8aac121cb60488aad03d9d226e2b989f5829fec69,-1,8,1,174.71051218,1560385014,Regular,5e6de94801f6ba15088256f97c194ccd0d612bbb4b72c3d533be80878363ed8c
5e6de94801f6ba15088256f97c194ccd0d612bbb4b72c3d533be80878363ed8c,1,20,1,174.71051218,1560383962,Regular,2aa665be1c294a7b291c6ba8aac121cb60488aad03d9d226e2b989f5829fec69
