tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02932a0bf55589f1b7db70a153fd03b7eb3378c99d78b0de34d84faf5ba0053a,-1,0,1,0.07961911,1532232232,Ticket,e195fb4d5e85d822b7659a5e3e22b5997ac0602490cb01a07915158b639712e5
02932a0bf55589f1b7db70a153fd03b7eb3378c99d78b0de34d84faf5ba0053a,-1,1,1,1.92249903,1532232232,Ticket,e195fb4d5e85d822b7659a5e3e22b5997ac0602490cb01a07915158b639712e5
10e0608e1d408ee6d890aeceee69942b9fed527bba77515311eeeb361a78183e,-1,0,1,0.07961911,1532232232,Ticket,e195fb4d5e85d822b7659a5e3e22b5997ac0602490cb01a07915158b639712e5
10e0608e1d408ee6d890aeceee69942b9fed527bba77515311eeeb361a78183e,-1,1,1,1.92249903,1532232232,Ticket,e195fb4d5e85d822b7659a5e3e22b5997ac0602490cb01a07915158b639712e5
12977b811b8b1a9b65fd60d88226b278c82388f5fef1bd4529aeb794812c945d,-1,0,1,0.07961911,1532232232,Ticket,e195fb4d5e85d822b7659a5e3e22b5997ac0602490cb01a07915158b639712e5
12977b811b8b1a9b65fd60d88226b278c82388f5fef1bd4529aeb794812c945d,-1,1,1,1.92249903,1532232232,Ticket,e195fb4d5e85d822b7659a5e3e22b5997ac0602490cb01a07915158b639712e5
189fef242d270fbdb3a3aa0d56a8eb2774b02ed74e9c99dd63d93dc57f46cff9,-1,1,1,1.92249903,1532232232,Ticket,e195fb4d5e85d822b7659a5e3e22b5997ac0602490cb01a07915158b639712e5
189fef242d270fbdb3a3aa0d56a8eb2774b02ed74e9c99dd63d93dc57f46cff9,-1,0,1,0.07961911,1532232232,Ticket,e195fb4d5e85d822b7659a5e3e22b5997ac0602490cb01a07915158b639712e5
18e3630fe33e78d98b2283f38f85b5bfecaa782ac2acdf2830d01a6f8c02133e,-1,0,1,0.07961911,1532232232,Ticket,e195fb4d5e85d822b7659a5e3e22b5997ac0602490cb01a07915158b639712e5
18e3630fe33e78d98b2283f38f85b5bfecaa782ac2acdf2830d01a6f8c02133e,-1,1,1,1.92249903,1532232232,Ticket,e195fb4d5e85d822b7659a5e3e22b5997ac0602490cb01a07915158b639712e5
4b133f92ba431d13ed3eb43282f1ff907a55c06216aac70950b118b31d7603a5,-1,0,1,0.07961911,1532232232,Ticket,e195fb4d5e85d822b7659a5e3e22b5997ac0602490cb01a07915158b639712e5
