tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00d4ed4e1d2ed99d5ecf13c82febfaaf00028adb48aef67660ed971b7d0cb71d,-1,0,1,3.03492906,1710429076,Ticket,d5bfc34bfac617905669103c4b14bebc05e27b6c22bac093c0130d4b967a32ae
696de45d574a2088c2da1140a2a0855462ec83807d5786fa691c389cc7ef6b05,-1,0,1,3.03492906,1710429076,Ticket,d5bfc34bfac617905669103c4b14bebc05e27b6c22bac093c0130d4b967a32ae
c83c7740699f690f58143d09b6a2d461191c7d4931e114f2fa95f2e4530d292e,-1,0,1,3.03492906,1710428763,Ticket,d5bfc34bfac617905669103c4b14bebc05e27b6c22bac093c0130d4b967a32ae
09201d3225536d5d3f090fe958079b4af841612886c5308012859f059056ac4f,-1,0,1,3.03492906,1710428670,Ticket,d5bfc34bfac617905669103c4b14bebc05e27b6c22bac093c0130d4b967a32ae
c18004c46ab7af30e509c3b1fa9a7e111f97c4ecb40675872196f07888c0b3e3,-1,0,1,3.03492906,1710428670,Ticket,d5bfc34bfac617905669103c4b14bebc05e27b6c22bac093c0130d4b967a32ae
121203ee2d2445d323a071ff0c2bb3c302feceda0e9f27e00bfe1c7cb1e061cc,-1,0,1,3.03492906,1710427292,Ticket,d5bfc34bfac617905669103c4b14bebc05e27b6c22bac093c0130d4b967a32ae
917cb18f07f5dfcb082bc496d4683edb60db4278e7ac65e916a2b211ef843fe9,-1,0,1,3.03492906,1710427292,Ticket,d5bfc34bfac617905669103c4b14bebc05e27b6c22bac093c0130d4b967a32ae
2ef9e2c352b52e55c3257bd8510f9df72a2849eef621a0b0c7ff82e5d6f3d4c9,-1,0,1,3.03492906,1710427286,Ticket,d5bfc34bfac617905669103c4b14bebc05e27b6c22bac093c0130d4b967a32ae
292a06b325939929cbe860d5f4da484e2fe3f2ded91781d3fa99f222b004f56f,-1,0,1,3.03492906,1710427136,Ticket,d5bfc34bfac617905669103c4b14bebc05e27b6c22bac093c0130d4b967a32ae
a47791532d98ceaf7d1c4b97aa2988a0c0122c2468abfb0d21278939ab10ac50,-1,0,1,3.03492906,1710427136,Ticket,d5bfc34bfac617905669103c4b14bebc05e27b6c22bac093c0130d4b967a32ae
c61673e799105a50f2372862eae20231c993182efd0c90072d4e75434eea43e9,-1,0,1,3.03492906,1710427136,Ticket,d5bfc34bfac617905669103c4b14bebc05e27b6c22bac093c0130d4b967a32ae
d5bfc34bfac617905669103c4b14bebc05e27b6c22bac093c0130d4b967a32ae,1,2,1,3.03492906,1710426625,Regular,121203ee2d2445d323a071ff0c2bb3c302feceda0e9f27e00bfe1c7cb1e061cc
d5bfc34bfac617905669103c4b14bebc05e27b6c22bac093c0130d4b967a32ae,1,1,1,3.03492906,1710426625,Regular,292a06b325939929cbe860d5f4da484e2fe3f2ded91781d3fa99f222b004f56f
d5bfc34bfac617905669103c4b14bebc05e27b6c22bac093c0130d4b967a32ae,1,8,1,3.03492906,1710426625,Regular,a47791532d98ceaf7d1c4b97aa2988a0c0122c2468abfb0d21278939ab10ac50
d5bfc34bfac617905669103c4b14bebc05e27b6c22bac093c0130d4b967a32ae,1,5,1,3.03492906,1710426625,Regular,00d4ed4e1d2ed99d5ecf13c82febfaaf00028adb48aef67660ed971b7d0cb71d
d5bfc34bfac617905669103c4b14bebc05e27b6c22bac093c0130d4b967a32ae,1,3,1,3.03492906,1710426625,Regular,917cb18f07f5dfcb082bc496d4683edb60db4278e7ac65e916a2b211ef843fe9
d5bfc34bfac617905669103c4b14bebc05e27b6c22bac093c0130d4b967a32ae,1,9,1,3.03492906,1710426625,Regular,696de45d574a2088c2da1140a2a0855462ec83807d5786fa691c389cc7ef6b05
d5bfc34bfac617905669103c4b14bebc05e27b6c22bac093c0130d4b967a32ae,1,10,1,3.03492906,1710426625,Regular,c83c7740699f690f58143d09b6a2d461191c7d4931e114f2fa95f2e4530d292e
d5bfc34bfac617905669103c4b14bebc05e27b6c22bac093c0130d4b967a32ae,1,4,1,3.03492906,1710426625,Regular,09201d3225536d5d3f090fe958079b4af841612886c5308012859f059056ac4f
d5bfc34bfac617905669103c4b14bebc05e27b6c22bac093c0130d4b967a32ae,1,6,1,3.03492906,1710426625,Regular,2ef9e2c352b52e55c3257bd8510f9df72a2849eef621a0b0c7ff82e5d6f3d4c9
d5bfc34bfac617905669103c4b14bebc05e27b6c22bac093c0130d4b967a32ae,1,0,1,3.03492906,1710426625,Regular,c18004c46ab7af30e509c3b1fa9a7e111f97c4ecb40675872196f07888c0b3e3
d5bfc34bfac617905669103c4b14bebc05e27b6c22bac093c0130d4b967a32ae,1,7,1,3.03492906,1710426625,Regular,c61673e799105a50f2372862eae20231c993182efd0c90072d4e75434eea43e9
