tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c869f3f6ff47047410a262c3c872f9c2b874c0dcab020c8bb7d2c4b47932a3fe,-1,1,1,156.24515583,1557056402,Ticket,027a302f1bab7e1944d327f65fae9c7d62c36902a91e4b8cbd053e7bb5f85bcb
c869f3f6ff47047410a262c3c872f9c2b874c0dcab020c8bb7d2c4b47932a3fe,-1,0,1,0.12247174,1557056402,Ticket,027a302f1bab7e1944d327f65fae9c7d62c36902a91e4b8cbd053e7bb5f85bcb
07b086675efe10587b2f7454fa124b1ad3d3b20a4fc861f5e8abedd1392a0a3d,-1,0,1,0.12247174,1557056240,Ticket,027a302f1bab7e1944d327f65fae9c7d62c36902a91e4b8cbd053e7bb5f85bcb
07b086675efe10587b2f7454fa124b1ad3d3b20a4fc861f5e8abedd1392a0a3d,-1,1,1,156.24515583,1557056240,Ticket,027a302f1bab7e1944d327f65fae9c7d62c36902a91e4b8cbd053e7bb5f85bcb
1f50b39bdddec7b0dee2abd26491dbcfd97986e419e3d40ef32c712ca61d0b40,-1,1,1,156.24515583,1557056240,Ticket,027a302f1bab7e1944d327f65fae9c7d62c36902a91e4b8cbd053e7bb5f85bcb
1f50b39bdddec7b0dee2abd26491dbcfd97986e419e3d40ef32c712ca61d0b40,-1,0,1,0.12247174,1557056240,Ticket,027a302f1bab7e1944d327f65fae9c7d62c36902a91e4b8cbd053e7bb5f85bcb
291fba668528bf7053ea032c1132d4f951664ac70997968325df310a29f7c569,-1,1,1,156.24515583,1557056240,Ticket,027a302f1bab7e1944d327f65fae9c7d62c36902a91e4b8cbd053e7bb5f85bcb
291fba668528bf7053ea032c1132d4f951664ac70997968325df310a29f7c569,-1,0,1,0.12247174,1557056240,Ticket,027a302f1bab7e1944d327f65fae9c7d62c36902a91e4b8cbd053e7bb5f85bcb
332a161bae671d0d11aeabe3b58785c5a3397781557ea4edbe46cb5fb4f9ebc9,-1,0,1,0.12247174,1557056240,Ticket,027a302f1bab7e1944d327f65fae9c7d62c36902a91e4b8cbd053e7bb5f85bcb
332a161bae671d0d11aeabe3b58785c5a3397781557ea4edbe46cb5fb4f9ebc9,-1,1,1,156.24515583,1557056240,Ticket,027a302f1bab7e1944d327f65fae9c7d62c36902a91e4b8cbd053e7bb5f85bcb
35b6bcf357631d6c1f09e8971d06875b17ac9dd72a6f863bdb7d2c2120323d35,-1,0,1,0.12247174,1557056240,Ticket,027a302f1bab7e1944d327f65fae9c7d62c36902a91e4b8cbd053e7bb5f85bcb
35b6bcf357631d6c1f09e8971d06875b17ac9dd72a6f863bdb7d2c2120323d35,-1,1,1,156.24515583,1557056240,Ticket,027a302f1bab7e1944d327f65fae9c7d62c36902a91e4b8cbd053e7bb5f85bcb
3b26d2dc94da44b9ac76c4d8f8d278ca3ec69c5a74cd3605b9cc284c57d4da29,-1,0,1,0.12247174,1557056240,Ticket,027a302f1bab7e1944d327f65fae9c7d62c36902a91e4b8cbd053e7bb5f85bcb
3b26d2dc94da44b9ac76c4d8f8d278ca3ec69c5a74cd3605b9cc284c57d4da29,-1,1,1,156.24515583,1557056240,Ticket,027a302f1bab7e1944d327f65fae9c7d62c36902a91e4b8cbd053e7bb5f85bcb
412b3d3ae119cd571139be69d5c8bca289c012f1e2355e5f36cc6a8075930076,-1,1,1,156.24515583,1557056240,Ticket,027a302f1bab7e1944d327f65fae9c7d62c36902a91e4b8cbd053e7bb5f85bcb
412b3d3ae119cd571139be69d5c8bca289c012f1e2355e5f36cc6a8075930076,-1,0,1,0.12247174,1557056240,Ticket,027a302f1bab7e1944d327f65fae9c7d62c36902a91e4b8cbd053e7bb5f85bcb
5b0b3479322237b2e2cd6ed42b5017e3e4ef55d545d05c71860b5a5f7ba1566f,-1,0,1,0.12247174,1557056240,Ticket,027a302f1bab7e1944d327f65fae9c7d62c36902a91e4b8cbd053e7bb5f85bcb
5b0b3479322237b2e2cd6ed42b5017e3e4ef55d545d05c71860b5a5f7ba1566f,-1,1,1,156.24515583,1557056240,Ticket,027a302f1bab7e1944d327f65fae9c7d62c36902a91e4b8cbd053e7bb5f85bcb
7c1766405be52c2e7726de337042cc968d6a8fb5b5cf1bf60f9da07c9dcec103,-1,1,1,156.24515583,1557056240,Ticket,027a302f1bab7e1944d327f65fae9c7d62c36902a91e4b8cbd053e7bb5f85bcb
7c1766405be52c2e7726de337042cc968d6a8fb5b5cf1bf60f9da07c9dcec103,-1,0,1,0.12247174,1557056240,Ticket,027a302f1bab7e1944d327f65fae9c7d62c36902a91e4b8cbd053e7bb5f85bcb
872b0f77b08939728efe8dd24cd839e4a2f289ae9e8b9959c5d99496b3b3a85a,-1,1,1,156.24515583,1557056240,Ticket,027a302f1bab7e1944d327f65fae9c7d62c36902a91e4b8cbd053e7bb5f85bcb
872b0f77b08939728efe8dd24cd839e4a2f289ae9e8b9959c5d99496b3b3a85a,-1,0,1,0.12247174,1557056240,Ticket,027a302f1bab7e1944d327f65fae9c7d62c36902a91e4b8cbd053e7bb5f85bcb
8fbd323e6cd22e42d6a5cafe056d501ae1521de4e01d3e5b30462775d4704809,-1,1,1,156.24515583,1557056240,Ticket,027a302f1bab7e1944d327f65fae9c7d62c36902a91e4b8cbd053e7bb5f85bcb
8fbd323e6cd22e42d6a5cafe056d501ae1521de4e01d3e5b30462775d4704809,-1,0,1,0.12247174,1557056240,Ticket,027a302f1bab7e1944d327f65fae9c7d62c36902a91e4b8cbd053e7bb5f85bcb
a106234d3643c6e0d9316cc021b923af683c8cd6171c77aaeb205b5e02ab6966,-1,0,1,0.12247174,1557056240,Ticket,027a302f1bab7e1944d327f65fae9c7d62c36902a91e4b8cbd053e7bb5f85bcb
a106234d3643c6e0d9316cc021b923af683c8cd6171c77aaeb205b5e02ab6966,-1,1,1,156.24515583,1557056240,Ticket,027a302f1bab7e1944d327f65fae9c7d62c36902a91e4b8cbd053e7bb5f85bcb
ad804fe3410cd1a8949dd3291e2c801dd5b0f5edcbc5d4ea405bcd1d16aaa98d,-1,0,1,0.12247174,1557056240,Ticket,027a302f1bab7e1944d327f65fae9c7d62c36902a91e4b8cbd053e7bb5f85bcb
ad804fe3410cd1a8949dd3291e2c801dd5b0f5edcbc5d4ea405bcd1d16aaa98d,-1,1,1,156.24515583,1557056240,Ticket,027a302f1bab7e1944d327f65fae9c7d62c36902a91e4b8cbd053e7bb5f85bcb
b0c358583be065ca785f175fac96cbd2bf0d78b628b6e80767d9a34e1d401e9c,-1,1,1,156.24515583,1557056240,Ticket,027a302f1bab7e1944d327f65fae9c7d62c36902a91e4b8cbd053e7bb5f85bcb
b0c358583be065ca785f175fac96cbd2bf0d78b628b6e80767d9a34e1d401e9c,-1,0,1,0.12247174,1557056240,Ticket,027a302f1bab7e1944d327f65fae9c7d62c36902a91e4b8cbd053e7bb5f85bcb
b19f9b9e2262f272e2fad0032e8b54b6d9d71da0c6c006b4f81e790d0e5b8dbd,-1,1,1,156.24515583,1557056240,Ticket,027a302f1bab7e1944d327f65fae9c7d62c36902a91e4b8cbd053e7bb5f85bcb
b19f9b9e2262f272e2fad0032e8b54b6d9d71da0c6c006b4f81e790d0e5b8dbd,-1,0,1,0.12247174,1557056240,Ticket,027a302f1bab7e1944d327f65fae9c7d62c36902a91e4b8cbd053e7bb5f85bcb
c27ee1601f5f44fcf569b4094a44c23bf89b5c3dbed33adf435c4e5c713b436a,-1,1,1,156.24515583,1557056240,Ticket,027a302f1bab7e1944d327f65fae9c7d62c36902a91e4b8cbd053e7bb5f85bcb
c27ee1601f5f44fcf569b4094a44c23bf89b5c3dbed33adf435c4e5c713b436a,-1,0,1,0.12247174,1557056240,Ticket,027a302f1bab7e1944d327f65fae9c7d62c36902a91e4b8cbd053e7bb5f85bcb
cefc61853a54ee4c91694f50b4140a2bedb1342e23896e2179fe5df0c36477a5,-1,1,1,156.24515583,1557056240,Ticket,027a302f1bab7e1944d327f65fae9c7d62c36902a91e4b8cbd053e7bb5f85bcb
cefc61853a54ee4c91694f50b4140a2bedb1342e23896e2179fe5df0c36477a5,-1,0,1,0.12247174,1557056240,Ticket,027a302f1bab7e1944d327f65fae9c7d62c36902a91e4b8cbd053e7bb5f85bcb
e4e34a9784006532f2afe914cf0a9f68c522c09c314443b0be396f2ae10884bc,-1,1,1,156.24515583,1557056240,Ticket,027a302f1bab7e1944d327f65fae9c7d62c36902a91e4b8cbd053e7bb5f85bcb
e4e34a9784006532f2afe914cf0a9f68c522c09c314443b0be396f2ae10884bc,-1,0,1,0.12247174,1557056240,Ticket,027a302f1bab7e1944d327f65fae9c7d62c36902a91e4b8cbd053e7bb5f85bcb
e6a48afc06361c56bcb7ee538b9587bda5315133ea7c3bb30a537a450d22f033,-1,0,1,0.12247174,1557056240,Ticket,027a302f1bab7e1944d327f65fae9c7d62c36902a91e4b8cbd053e7bb5f85bcb
e6a48afc06361c56bcb7ee538b9587bda5315133ea7c3bb30a537a450d22f033,-1,1,1,156.24515583,1557056240,Ticket,027a302f1bab7e1944d327f65fae9c7d62c36902a91e4b8cbd053e7bb5f85bcb
027a302f1bab7e1944d327f65fae9c7d62c36902a91e4b8cbd053e7bb5f85bcb,1,17,1,156.24515583,1557056217,Regular,c869f3f6ff47047410a262c3c872f9c2b874c0dcab020c8bb7d2c4b47932a3fe
