tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26c6899bdcb26d42efb69b27aa15c031f91a9512ae152857edb846ce7592f246,-1,1,1,103.21682914,1558641605,Vote,425d66fe5b8f271e7fa46da07dd743c17a4c6764ecab1a3952921e94864fc6b7
9ceb0e15bcefcbded8f889cd1b80e588052e2507b406892b4d3666343c562a7a,-1,1,1,103.21682914,1557532495,Vote,dc45a4f67af97744b0537ed83741dcea4ee90de7ccbea95f5d37c5c32c46bead
2ee03b7e1506213a3f3e4fa2cbc74702d4f124c384c87271b47818eb0ceda466,-1,1,1,103.21682914,1556868895,Vote,de172d54ce64906add8503fd258197b1bcfe66d667c039037fefebf11c58723f
3db1372b0f1b3e329e68f70e075d6513905d798ece118f017e740dd69543fb86,-1,1,1,103.21682914,1556652363,Vote,32d98f5d239bd5435203c25277d69dd20f21de6a5144b021d14e7c18ee5357de
c876fb8d73111fc87fbc21197159190d6cc6b833997359192dbd89a809e312ec,-1,1,1,103.21682914,1555841976,Vote,7e79ef26c5bdde5b447c3a054bac9d523728b5efd6b438a21e934c0e9941b1fd
255a8196c71a152b40cf11d3cea46073e317bbdf40a990da7d64d524ec0866e8,-1,1,1,103.21682914,1555184908,Vote,cf46d355fcb9dcb6b8da5d538495e9719e6ef661ebd02596bcb6b5a9f3e32d0a
2bcc8d2a63aef34d0a4def43ff561f9abb854dd580f84359e7a0b1f101c36597,-1,1,1,103.21682914,1555030615,Vote,1dce046ea566153261a09c3873f1a5ba31c3d9a7e4045317986c32d90e188897
1dce046ea566153261a09c3873f1a5ba31c3d9a7e4045317986c32d90e188897,1,0,1,103.21682914,1554895461,Ticket,2bcc8d2a63aef34d0a4def43ff561f9abb854dd580f84359e7a0b1f101c36597
32d98f5d239bd5435203c25277d69dd20f21de6a5144b021d14e7c18ee5357de,1,0,1,103.21682914,1554895461,Ticket,3db1372b0f1b3e329e68f70e075d6513905d798ece118f017e740dd69543fb86
425d66fe5b8f271e7fa46da07dd743c17a4c6764ecab1a3952921e94864fc6b7,1,0,1,103.21682914,1554895461,Ticket,26c6899bdcb26d42efb69b27aa15c031f91a9512ae152857edb846ce7592f246
7e79ef26c5bdde5b447c3a054bac9d523728b5efd6b438a21e934c0e9941b1fd,1,0,1,103.21682914,1554895461,Ticket,c876fb8d73111fc87fbc21197159190d6cc6b833997359192dbd89a809e312ec
cf46d355fcb9dcb6b8da5d538495e9719e6ef661ebd02596bcb6b5a9f3e32d0a,1,0,1,103.21682914,1554895461,Ticket,255a8196c71a152b40cf11d3cea46073e317bbdf40a990da7d64d524ec0866e8
dc45a4f67af97744b0537ed83741dcea4ee90de7ccbea95f5d37c5c32c46bead,1,0,1,103.21682914,1554895461,Ticket,9ceb0e15bcefcbded8f889cd1b80e588052e2507b406892b4d3666343c562a7a
de172d54ce64906add8503fd258197b1bcfe66d667c039037fefebf11c58723f,1,0,1,103.21682914,1554895461,Ticket,2ee03b7e1506213a3f3e4fa2cbc74702d4f124c384c87271b47818eb0ceda466
