tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fe8db3cdbc2db646426d72506f2e7b2dbfd7aee97e38e713b33e3d429496441,-1,1,1,120.70470129,1551664945,Vote,95fadcf26b09d175a3e5d182c3b80989ae472044f6212bfdbb5da58bb862f0cc
1a189ece15d8c33a83f1f67b2602fa07896d753b30842b3e25965e730ecb611e,-1,1,1,120.70470129,1548263415,Vote,f70d13e878f1c7a5088bfcbd1f668d3ea675cb5d057db0f0d7654d87ec869cb2
ce97527c38bb71977aace48724000303250f96d07fbb2b08b47bed1b71fdf5a2,-1,1,1,120.70470129,1547629592,Vote,1022a933b1ccf783a8ca8ba930be488b6fa67945575ef68012d2dcde8abd103c
5f8a7f92dd4fa27b4ef60a106624ecebd43ca4dd17343e1cdca5bca5b62757b0,-1,1,1,120.70470129,1547554847,Vote,1245a91d5d66b7a502b3baf4a201cacd9ec0cd9c252bbbcb8a6d4e74ede9477f
2a53847e3294b03f4e34fefa22d643890096e9b895deea1ff8dfdeb047faf728,-1,1,1,120.70470129,1547357124,Vote,8b9b5e94c73dde0bbce032d267bf13f5c7d4446129e8a417eb86d21648c4f985
4fceda4d534f3404d1aab0a1c52184f33f6176a5cca25189bb999e781ac48a82,-1,1,1,120.70470129,1547345924,Vote,b74a69aefee5ee71ac3189da80a0df3b76dd0715c3ae6446e43e55dd1c89aeff
5f3fe9976934bfd1f81cb939002156a5f9fc9f3ed38f112d6f811e636be4539a,-1,1,1,120.70470129,1547264982,Vote,5f3857361ef503ef5580d183859445edc4741d3e1a21889597e03751a03866c8
1022a933b1ccf783a8ca8ba930be488b6fa67945575ef68012d2dcde8abd103c,1,0,1,120.70470129,1547093071,Ticket,ce97527c38bb71977aace48724000303250f96d07fbb2b08b47bed1b71fdf5a2
1245a91d5d66b7a502b3baf4a201cacd9ec0cd9c252bbbcb8a6d4e74ede9477f,1,0,1,120.70470129,1547093071,Ticket,5f8a7f92dd4fa27b4ef60a106624ecebd43ca4dd17343e1cdca5bca5b62757b0
5f3857361ef503ef5580d183859445edc4741d3e1a21889597e03751a03866c8,1,0,1,120.70470129,1547093071,Ticket,5f3fe9976934bfd1f81cb939002156a5f9fc9f3ed38f112d6f811e636be4539a
8b9b5e94c73dde0bbce032d267bf13f5c7d4446129e8a417eb86d21648c4f985,1,0,1,120.70470129,1547093071,Ticket,2a53847e3294b03f4e34fefa22d643890096e9b895deea1ff8dfdeb047faf728
95fadcf26b09d175a3e5d182c3b80989ae472044f6212bfdbb5da58bb862f0cc,1,0,1,120.70470129,1547093071,Ticket,6fe8db3cdbc2db646426d72506f2e7b2dbfd7aee97e38e713b33e3d429496441
b74a69aefee5ee71ac3189da80a0df3b76dd0715c3ae6446e43e55dd1c89aeff,1,0,1,120.70470129,1547093071,Ticket,4fceda4d534f3404d1aab0a1c52184f33f6176a5cca25189bb999e781ac48a82
f70d13e878f1c7a5088bfcbd1f668d3ea675cb5d057db0f0d7654d87ec869cb2,1,0,1,120.70470129,1547093071,Ticket,1a189ece15d8c33a83f1f67b2602fa07896d753b30842b3e25965e730ecb611e
