tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
126ca2641f5eca4eb09a6807e39cfe46fdcf2caa3d517eb1dbfa887e4b4497b1,-1,1,1,33.14231805,1622800609,Ticket,aed909de06e35b9bd034bf1f819ade51f0ef07983005471ccf859c38e5c0d4fb
126ca2641f5eca4eb09a6807e39cfe46fdcf2caa3d517eb1dbfa887e4b4497b1,-1,0,1,0.05200114,1622800609,Ticket,aed909de06e35b9bd034bf1f819ade51f0ef07983005471ccf859c38e5c0d4fb
2b5ed62d4eb3c904457dbe2472a4dbef6e3324da5148d34e8783235320aa20fe,-1,0,1,0.05200114,1622800494,Ticket,aed909de06e35b9bd034bf1f819ade51f0ef07983005471ccf859c38e5c0d4fb
2b5ed62d4eb3c904457dbe2472a4dbef6e3324da5148d34e8783235320aa20fe,-1,1,1,33.14231805,1622800494,Ticket,aed909de06e35b9bd034bf1f819ade51f0ef07983005471ccf859c38e5c0d4fb
d5ca87c49021a37d8a559d2a5214f4d4bb51df7867b7b60eac5cffcca5021987,-1,1,1,33.14231805,1622800494,Ticket,aed909de06e35b9bd034bf1f819ade51f0ef07983005471ccf859c38e5c0d4fb
d5ca87c49021a37d8a559d2a5214f4d4bb51df7867b7b60eac5cffcca5021987,-1,0,1,0.05200114,1622800494,Ticket,aed909de06e35b9bd034bf1f819ade51f0ef07983005471ccf859c38e5c0d4fb
f5c67e0f7e812fc271f91b68fd4d06f0b67f403eae28b74fe1042333d3d8af1c,-1,0,1,0.05200114,1622800494,Ticket,aed909de06e35b9bd034bf1f819ade51f0ef07983005471ccf859c38e5c0d4fb
f5c67e0f7e812fc271f91b68fd4d06f0b67f403eae28b74fe1042333d3d8af1c,-1,1,1,33.14231805,1622800494,Ticket,aed909de06e35b9bd034bf1f819ade51f0ef07983005471ccf859c38e5c0d4fb
2065f2e3ec1a0c44caabe78970d531da20b902b87baa4bf49e1584bdc0eb4fba,-1,1,1,33.14231805,1622800183,Ticket,aed909de06e35b9bd034bf1f819ade51f0ef07983005471ccf859c38e5c0d4fb
2065f2e3ec1a0c44caabe78970d531da20b902b87baa4bf49e1584bdc0eb4fba,-1,0,1,0.05200114,1622800183,Ticket,aed909de06e35b9bd034bf1f819ade51f0ef07983005471ccf859c38e5c0d4fb
