tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82d993bfb7433bc63a3d35d60aedc621dd6ba0c0e6bbd7eae81910150d01fa2c,-1,1,1,104.20290701,1537015219,Ticket,1cbf8448db7efdc579976bbca8ce4ef0902054b993f241915a99ed2f48d4a570
82d993bfb7433bc63a3d35d60aedc621dd6ba0c0e6bbd7eae81910150d01fa2c,-1,0,1,0.15585666,1537015219,Ticket,1cbf8448db7efdc579976bbca8ce4ef0902054b993f241915a99ed2f48d4a570
a2160b0b721f2790aac748728eddd2cda606faa103aed893c85f51e2c5c9fd08,-1,1,1,104.20290701,1537015219,Ticket,1cbf8448db7efdc579976bbca8ce4ef0902054b993f241915a99ed2f48d4a570
a2160b0b721f2790aac748728eddd2cda606faa103aed893c85f51e2c5c9fd08,-1,0,1,0.15585666,1537015219,Ticket,1cbf8448db7efdc579976bbca8ce4ef0902054b993f241915a99ed2f48d4a570
a3fdf83e9d28eb8cf3874f4dcea51b3f96c173e247feb7450f5e3dee822219dd,-1,1,1,104.20290701,1537015219,Ticket,1cbf8448db7efdc579976bbca8ce4ef0902054b993f241915a99ed2f48d4a570
a3fdf83e9d28eb8cf3874f4dcea51b3f96c173e247feb7450f5e3dee822219dd,-1,0,1,0.15585666,1537015219,Ticket,1cbf8448db7efdc579976bbca8ce4ef0902054b993f241915a99ed2f48d4a570
b6cf9d6cc3249c00e2f4d58b53f0ea2725b3c973bc27ed3d30cb19a51dca9b5a,-1,0,1,0.15585666,1537015219,Ticket,1cbf8448db7efdc579976bbca8ce4ef0902054b993f241915a99ed2f48d4a570
b6cf9d6cc3249c00e2f4d58b53f0ea2725b3c973bc27ed3d30cb19a51dca9b5a,-1,1,1,104.20290701,1537015219,Ticket,1cbf8448db7efdc579976bbca8ce4ef0902054b993f241915a99ed2f48d4a570
1682f4d48f98486ffbc77165adf6eb4176cc138f98276ceaf0b21597ae4f4387,-1,0,1,0.15585666,1537015110,Ticket,1cbf8448db7efdc579976bbca8ce4ef0902054b993f241915a99ed2f48d4a570
1682f4d48f98486ffbc77165adf6eb4176cc138f98276ceaf0b21597ae4f4387,-1,1,1,104.20290701,1537015110,Ticket,1cbf8448db7efdc579976bbca8ce4ef0902054b993f241915a99ed2f48d4a570
