tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0321b971e0b273b7c8a0790b92a0c186a3be1ee6948c89eff488ae083b43be40,-1,0,1,0.02576798,1680267032,Ticket,41c4d02b189f843aecb90e7ea38dfec1b8898df185aaad8e892d85bb6401c5dc
0321b971e0b273b7c8a0790b92a0c186a3be1ee6948c89eff488ae083b43be40,-1,1,1,134.92818679,1680267032,Ticket,41c4d02b189f843aecb90e7ea38dfec1b8898df185aaad8e892d85bb6401c5dc
0f276f5221c5211b5dd40e80017665234c823286290b4153e4c67a9e600c01f0,-1,1,1,134.92818679,1680267032,Ticket,41c4d02b189f843aecb90e7ea38dfec1b8898df185aaad8e892d85bb6401c5dc
0f276f5221c5211b5dd40e80017665234c823286290b4153e4c67a9e600c01f0,-1,0,1,0.02576798,1680267032,Ticket,41c4d02b189f843aecb90e7ea38dfec1b8898df185aaad8e892d85bb6401c5dc
1e52c7a1b15741a107c01d5b70cf1b01ea76ec45213ef07f12e4ae1d8cc77f7b,-1,1,1,134.92818679,1680267032,Ticket,41c4d02b189f843aecb90e7ea38dfec1b8898df185aaad8e892d85bb6401c5dc
1e52c7a1b15741a107c01d5b70cf1b01ea76ec45213ef07f12e4ae1d8cc77f7b,-1,0,1,0.02576798,1680267032,Ticket,41c4d02b189f843aecb90e7ea38dfec1b8898df185aaad8e892d85bb6401c5dc
26fdc5551bd601429ee06f6a82c9d6e6ecb887fb69834eccb738a5fb9bf7a96b,-1,1,1,134.92818679,1680267032,Ticket,41c4d02b189f843aecb90e7ea38dfec1b8898df185aaad8e892d85bb6401c5dc
26fdc5551bd601429ee06f6a82c9d6e6ecb887fb69834eccb738a5fb9bf7a96b,-1,0,1,0.02576798,1680267032,Ticket,41c4d02b189f843aecb90e7ea38dfec1b8898df185aaad8e892d85bb6401c5dc
2bcfe65cff0504b1758b7959005dd0027e3a7cbd17e8500152c13884447241d6,-1,0,1,0.02576798,1680267032,Ticket,41c4d02b189f843aecb90e7ea38dfec1b8898df185aaad8e892d85bb6401c5dc
2bcfe65cff0504b1758b7959005dd0027e3a7cbd17e8500152c13884447241d6,-1,1,1,134.92818679,1680267032,Ticket,41c4d02b189f843aecb90e7ea38dfec1b8898df185aaad8e892d85bb6401c5dc
44c366df833a9f188fad408693dec5523dc5cb4274226ff91f271f455bb6d145,-1,1,1,134.92818679,1680267032,Ticket,41c4d02b189f843aecb90e7ea38dfec1b8898df185aaad8e892d85bb6401c5dc
44c366df833a9f188fad408693dec5523dc5cb4274226ff91f271f455bb6d145,-1,0,1,0.02576798,1680267032,Ticket,41c4d02b189f843aecb90e7ea38dfec1b8898df185aaad8e892d85bb6401c5dc
49b9e3b483e5834ff2036a1875e02c1b730c776902e2d6a191f5f07b90ea2943,-1,1,1,134.92818679,1680267032,Ticket,41c4d02b189f843aecb90e7ea38dfec1b8898df185aaad8e892d85bb6401c5dc
